,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1095086 a=4.6357,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
17,170.0,22.924848807844487,,22.9393777783577,48.14494254998216,19.96679015759728,23.668710878669767,25.16712047039334,21.740436080946424,22.801252529677715,22.98462183066778
18,180.0,23.137516020803012,,23.158121508984127,43.018755296701144,20.01465456772329,23.688515106816403,25.208905766388998,22.066623394686303,23.00756057936926,23.198402948893193
19,190.0,23.320659125298896,,23.346166830518193,38.99109888509223,20.066925123964328,23.69059611690174,25.243564456759646,22.35104671402922,23.185562072425142,23.38275967829449
20,200.0,23.47951993549592,,23.509031499393117,37.667372303667634,20.104383480148787,23.699438289998053,25.271108796654044,22.600380546949268,23.34028625497235,23.54292320634744
21,210.0,23.618255541569106,,23.651082727201384,36.8773787172813,20.131646479285116,23.707225637974084,25.298376309638382,22.82006361995414,23.475716030399205,23.68302342775201
22,220.0,23.74017265525827,,23.775792950507952,29.74618591681281,20.157199544778667,23.714609480054452,25.321834087283737,23.014562869019972,23.595041567341692,23.806365396007628
23,230.0,23.84794735540156,,23.885937770334436,29.054900917132322,20.186835087208262,23.720284971067294,25.342749664629387,23.1875574598539,23.700813579845825,23.915610523906714
24,240.0,23.9437468808466,,23.983778507300617,28.237239943445402,20.224429366861408,23.72488384453276,25.362678800904526,23.34208923520291,23.795107226638926,24.01292472111918
25,250.0,24.02934194960111,,24.071148418251667,23.89245289850412,20.240800872795734,23.72884328657243,25.380321882470227,23.480693287612937,23.879633936589414,24.100072832752986
26,260.0,24.10619889789107,,24.149553022721573,25.999685038792723,20.25523784846108,23.731817365384625,25.3963679565751,23.6054861138853,23.95578974864453,24.17850071835759
27,270.0,24.17552752440124,,24.220253576174823,22.984912551733768,20.291983160937757,23.734880159853418,25.411106153298643,23.71824851905376,24.02472983969353,24.2494205242329
28,280.0,24.23833792431619,,24.284295323142032,21.723927307605628,20.301164848513398,23.725254946221245,25.424769407845563,23.820491287659976,24.08742450847045,24.313838981015135
29,290.0,24.295472734499675,,24.342540836631276,18.597230574873024,20.307046333724827,23.72775704580688,25.437282579169896,23.91349029225448,24.144690106550467,24.37262938190889
30,300.0,24.347665209716748,,24.395729415288727,14.719894909414776,20.33370445755089,23.742966036052568,25.449000496229583,23.99833494889187,24.197199815128165,24.426469780759057
31,310.0,24.395516857934528,,24.444489348034498,17.714217220632797,20.348495896339806,23.744743550768263,25.459819795391716,24.07596005772354,24.24554577036202,24.47597307605923
32,320.0,24.439539490648457,,24.489348119399796,15.168816321755068,20.36215052674928,23.74600367185158,25.469932131662198,24.1471641783891,24.290227339473926,24.52169005845193
33,330.0,24.480181942971036,,24.530767608759334,15.499024361527717,20.375235130556092,23.74685528125456,25.479401492212173,24.212646203392936,24.33165620384709,24.56400397859241
34,340.0,24.517822850750395,,24.569133379052726,11.729981266532965,20.387551614729908,23.747522517070685,25.48824960698214,24.273008132350704,24.370207464273307,24.60333990300221
35,350.0,24.552801216206777,,24.60478102429533,9.985674311334673,20.398795331955018,23.763478765712275,25.496711084265065,24.328767647926185,24.40618515656573,24.64001901314318
36,360.0,24.585405308953426,,24.638000909417933,12.434991419163449,20.40931881073887,23.761714636640612,25.504624168207673,24.38038075513193,24.439873992682145,24.67428856170073
37,370.0,24.615866729582468,,24.669058812024733,9.192299671235805,20.41941328330483,23.743660950703255,25.51202514989157,24.42824996066589,24.47150766508679,24.706484387098463
38,380.0,24.644416690144435,,24.698172246101112,6.3716879400302595,20.42914962025302,23.72667304362596,25.51908763515549,24.472727635736042,24.501289310664422,24.736775405432386
39,390.0,24.67126504256872,,24.725534183368833,6.724085556718076,20.438110133100263,23.732854931619304,25.52583878555102,24.514119816674498,24.52940311500925,24.76528061908222
40,400.0,24.696535963242923,,24.751321063705344,7.085744063730227,20.460620768013644,23.766286326704915,25.53222431440709,24.552707023454044,24.556007545442192,24.79227084341215
41,410.0,24.720404226547227,,24.775677432379993,-0.88921873363023,20.468659856771538,23.765702188040077,25.533930770529327,24.588727493331334,24.581247240816023,24.817853085540463
42,420.0,24.74301797886524,,24.798740361810538,-6.930880640631425,20.461314609124475,23.74889108925805,25.539841359322608,24.6223940270074,24.605233233511402,24.842143092546415
43,430.0,24.76447652660414,,24.8206298534756,0.29755207323247035,20.46843482853257,23.75013142060937,25.549589462247496,24.653911881181738,24.62810798793259,24.865312215264908
44,440.0,24.78487440667166,,24.841457037083924,-5.871143619883544,20.4759956126778,23.73029242423929,25.554841832622117,24.683442922992786,24.649947708882948,24.88741292526068
45,450.0,24.804307809777434,,24.861300539972405,-4.1507505877771855,20.482664427156827,23.721067214862877,25.560008139013597,24.711142296734085,24.670830645742335,24.908497562433364
46,460.0,24.822875427219362,,24.880258531230393,-5.660092344568895,20.47133746154786,23.76347418293198,25.56493695776216,24.737152751261352,24.69085031713745,24.92873670186685
47,470.0,24.840646662540113,,24.898406382874644,-10.641453041249179,20.478412887124747,23.768270942462895,25.569625442815486,24.761592906485493,24.710068960455473,24.948221721406792
48,480.0,24.857672997823887,,24.915800966805257,-16.968654998457403,20.503128767269352,23.749771967398367,25.57413911746208,24.784585594106545,24.728546571711536,24.966956257499035
49,490.0,24.873998972027994,,24.932518089462544,-28.023362266911214,20.50902841029348,23.749821530267734,25.578422359939847,24.806230626184483,24.746347188325608,24.98491474671046
50,500.0,24.88973617945321,,24.94860814242426,-34.74009398335003,20.514386091873558,23.7257896180917,25.582623242835048,24.826608368478823,24.763537034972973,25.00226321466875
51,510.0,24.904907061262755,,24.964110249839397,-24.84415232507113,20.519581791170644,23.721347446843364,25.586728079445724,24.845813262956675,24.7801343168169,25.01913296115142
52,520.0,24.919529378362537,,24.979082746593274,-34.0113571106105,20.524801036038625,23.741218290853865,25.590600314701245,24.86392285907825,24.796193181207414,25.03536632367581
53,530.0,24.933677888426587,,24.99356811333675,-50.10291767835041,20.547162732005294,23.740016051782014,25.594321355681437,24.88100556515052,24.811730469768,25.051110500630536
54,540.0,24.947374380861476,,25.00759212010704,-59.61792553090889,20.549684730731453,23.738961439626937,25.597940569671643,24.897125390682476,24.826795741486052,25.06644618764174
55,550.0,24.96064865526992,,25.02119614168296,-65.38396356573485,20.533729957356336,23.765519206028042,25.60154943477039,24.912338479619667,24.841464631770197,25.081297900930874
56,560.0,24.973557886481558,,25.03440905141784,-66.34989694888462,20.53791502404998,23.74929849151031,25.604924161399726,24.926696418000034,24.85569066723607,25.095798615489038
57,570.0,24.986087899087362,,25.047262252539074,-49.38453414553237,20.525956478663844,23.723004998065473,25.60824587952238,24.940256267752936,24.869537001868306,25.109916732700473
58,580.0,24.998293896838746,,25.05978252057566,-91.95408748131976,20.555239564066216,23.7416201456494,25.611519022870194,24.953054777012706,24.883050198445076,25.12363606363722
59,590.0,25.0101878594738,,25.071992754320135,-98.38321809035605,20.55213085756253,23.74133160257309,25.61461749091201,24.965130960941945,24.896195330576667,25.137018726955677
60,600.0,25.021775184873732,,25.083903378938835,-61.71178297286106,20.55230258615751,23.76840336249723,25.6176440796696,24.976534361549255,24.909001471374562,25.150272859405483
61,610.0,25.03310726050648,,25.09554821012208,-81.37839962758552,20.563218820470187,23.767102267424725,25.620608426856247,24.987301484826286,24.92153860884936,25.163229955286944
62,620.0,25.044222775625155,,25.106950910809353,-55.81675849083408,20.564975776022123,23.737445104144488,25.62349592669036,24.99746085268286,24.933805731872056,25.175742115355987
63,630.0,25.05501665176602,,25.118118209558407,-34.230475985238456,20.569351962160894,23.7367970984841,25.626284693735588,25.007030285683058,24.945749177038962,25.1879695442152
64,640.0,25.065660434055143,,25.12905815366526,-51.617514056738614,20.549483813587223,23.736053735738274,25.629054064723128,25.01604673330551,24.957474971811823,25.19998524792523
65,650.0,25.07612294694013,,25.13979673824355,-61.67853866017185,20.567353754674652,23.735708784213024,25.63168040309567,25.024554346500434,24.968978945831772,25.21196170345266
66,660.0,25.086311420284602,,25.150357854376416,-27.131589834314873,20.59950752397056,23.735338540927888,25.634217587964855,25.032558312529034,24.980197642030962,25.22365325960164
67,670.0,25.096375311741372,,25.160739740115044,-25.28235464922903,20.60877073221386,23.73467374268291,25.636766997198553,25.040068089958044,24.99125667967645,25.235173560575355
68,680.0,25.106259320107295,,25.17094469741516,-12.251739521066161,20.587376735388325,23.73386307006077,25.639269965465967,25.04714910229949,25.00206738800867,25.246401104931554
69,690.0,25.1160521649492,,25.181000038458834,-21.430173119760326,20.58481042019234,23.733361480277534,25.641727508066676,25.053794281827784,25.012638021955514,25.25753341648579
70,700.0,25.125603491537515,,25.19092629180061,-64.0786715485359,20.582549282200162,23.733148143201376,25.644018318780542,25.060002285791313,25.023073840502327,25.268483520787562
71,710.0,25.135010392089445,,25.200698205819265,-57.78963968708277,20.56759112296288,23.7326257333659,25.6463276706581,25.065810795373814,25.03331869367089,25.27941271647809
72,720.0,25.144332107272607,,25.210347855494835,-69.77262984422786,20.569474107339804,23.732052190732265,25.648616791615602,25.071251376847755,25.043343162910457,25.28982988251973
73,730.0,25.153464083670176,,25.219892310872012,-16.426394984249214,20.597239849174144,23.731408630630526,25.650766734926307,25.076328523440555,25.053216271197268,25.300581865997447
74,740.0,25.1626100871803,,25.22931507396345,-7.347906179096828,20.603976163433558,23.730741111340617,25.652923964509558,25.081045815974864,25.063021212657773,25.310957910567737
75,750.0,25.171597308889915,,25.238637497108712,-40.66839781545869,20.60268456040688,23.730743929912144,25.655025293637337,25.085412754919982,25.07262499377103,25.32095295972264
76,760.0,25.180337770263932,,25.2478678312602,-24.483096189276083,20.631965368588695,23.695230158253086,25.657134678130387,25.089466565983056,25.082095299481768,25.33139219912681
77,770.0,25.189150230897845,,25.257000691651648,-24.90489583316036,20.63267375514617,23.695387049069478,25.65915522432279,25.093205219436122,25.091285021113155,25.34100243316933
78,780.0,25.197814647886112,,25.266052328303786,3.8688342739015162,20.60613539434278,23.732096602622576,25.66113468724378,25.096640988197024,25.10035344321856,25.35128822008353
79,790.0,25.206413910659816,,25.275030145667266,-25.521279408328496,20.608255688431065,23.731785292288357,25.663073189208557,25.09980973825345,25.109474311490235,25.360271200122085
80,800.0,25.21500506474087,,25.283930312985014,-8.081244837693756,20.61037625115328,23.731127405560322,25.664950182935723,25.102669552334735,25.118269511138347,25.36991404478648
81,810.0,25.223341366889958,,25.292759634503636,22.05590335123051,20.612510347937068,23.730092328316,25.666833308970332,25.105264377842406,25.127041001510058,25.380283142989256
82,820.0,25.231677737769193,,25.301537873428064,-14.884670261325445,20.614516104015827,23.729848541972956,25.66866228950543,25.107607263114577,25.1356093256339,25.389570793729046
83,830.0,25.239957992554626,,25.310249894492667,-20.292156004552403,20.616619401060092,23.729321012412473,25.670478438075683,25.10968282616036,25.144039229536727,25.398839609337507
84,840.0,25.2481995971374,,25.318896138943877,45.124742499543984,20.590333471649615,23.728558208311146,25.672246581677573,25.111525504932224,25.152459104743187,25.40770557102328
85,850.0,25.256234290312015,,25.32750087351959,58.3516657755598,20.59485372405278,23.728344179798853,25.67396199284383,25.11313410893109,25.160797581308216,25.41647950281125
86,860.0,25.264274198869813,,25.336054261693157,-43.65743480410265,20.62839595108682,23.727786165668896,25.675655193491284,25.114502558165615,25.168875914243422,25.42851649902036
87,870.0,25.272558262262308,,25.344566682501984,-77.25801985160496,20.63039458010453,23.727161375697513,25.677342399525276,25.11565195147503,25.176883753093076,25.436198159314323
88,880.0,25.280547802899594,,25.35303874562298,-18.587185559087793,20.66411333708123,23.726387100004253,25.67899919444584,25.116608660292062,25.184940966682866,25.441828525696735
89,890.0,25.288303775465796,,25.36147448747248,40.25198242523703,20.66026827270133,23.767862980017565,25.68062583301097,25.117356706390897,25.192619222540834,25.453494479405197
90,900.0,25.29618166502862,,25.369862688979033,63.07952814193108,20.62397991426415,23.765072921647366,25.682222083428638,25.117874979947963,25.200447048185396,25.462254437342747
91,910.0,25.30413823332001,,25.378227006985366,36.48229769917009,20.597553113651763,23.719379938988816,25.68376937776279,25.11821818174827,25.20794447518036,25.47005814504556
92,920.0,25.311815160068736,,25.386571825147467,5.576641655622641,20.64167345534131,23.718703747890274,25.685279409601755,25.118372309128617,25.21545752850651,25.480388223897908
93,930.0,25.319482186401192,,25.394875144832987,-48.693874993987244,20.641448868167387,23.718228167884007,25.68680456994425,25.118346835188728,25.22304560101644,25.476099745260907
94,940.0,25.327450257281942,,25.403155141891936,-37.263012398307694,20.62942601152356,23.71788689023605,25.688307690509323,25.11815851389046,25.230310662165653,25.495532956309418
95,950.0,25.33510626170098,,25.411406715113568,38.05200603065983,20.632109453908015,23.717441492037633,25.689777415212973,25.1177774415693,25.23759122508466,25.46266713972874
96,960.0,25.34261434289503,,25.419659861798703,-9.080094080152147,20.648455428349237,23.71706383503206,25.69121453460614,25.117215043057715,25.24463591415936,25.472646868639725
97,970.0,25.350205070649693,,25.427882581271223,25.440884305988458,20.648663291690784,23.716474643504867,25.696973793898422,25.116512941418677,25.251664924477982,25.602547511826998
98,980.0,25.357846667719404,,25.436078787716415,88.41501845064451,20.60343326711247,23.672447869974707,25.698116489793993,25.115658102448325,25.258565721224038,25.64084897717951
99,990.0,25.36545325540746,,25.44427523036634,11.225691905081359,20.675494895632923,23.677096848137683,25.69508528136187,25.11463765569137,25.26556722280715,25.47151033375815
100,1000.0,,,,,,,,,,
