calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6a5fee73-788f-410c-aad1-4178c28184ab,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A15--beta-W,A15--beta-W,8.903604749772,8.903604749772,8.903604749772,90.0,90.0,90.0,1e-07,negative,0.989,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.989,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.989,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
f1af9f01-a739-4b11-9c53-759179be813b,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A15--beta-W,oqmd-1215019,5.284354866280748,5.284354866280748,5.284354866280748,90.0,90.0,90.0,1e-07,negative,370.181,169.618,169.618,-0.000,-0.000,-0.000,169.618,370.181,169.618,-0.000,-0.000,-0.000,169.618,169.618,370.181,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.524,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.524,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.524
6a5fee73-788f-410c-aad1-4178c28184ab,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A15--beta-W,A15--beta-W,8.903604749772,8.903604749772,8.903604749772,90.0,90.0,90.0,1e-07,positive,0.989,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.989,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.989,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
f1af9f01-a739-4b11-9c53-759179be813b,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A15--beta-W,oqmd-1215019,5.284354866280748,5.284354866280748,5.284354866280748,90.0,90.0,90.0,1e-07,positive,370.180,169.617,169.617,-0.000,0.000,0.000,169.617,370.180,169.617,0.000,0.000,0.000,169.617,169.617,370.180,0.000,0.000,0.000,0.000,0.000,-0.000,30.524,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.524,0.000,0.000,0.000,0.000,-0.000,0.000,30.524
8d3baff5-8139-40f2-bb2e-7e3f870dfdee,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A15--beta-W,A15--beta-W,8.903604749772,8.903604749772,8.903604749772,90.0,90.0,90.0,1e-06,negative,0.989,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.989,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.989,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
7d7a1cf1-89c3-449c-8f22-1ad35b9fe693,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A15--beta-W,oqmd-1215019,5.284354866280748,5.284354866280748,5.284354866280748,90.0,90.0,90.0,1e-06,negative,370.285,169.566,169.566,0.000,-0.000,-0.000,169.566,370.285,169.566,0.000,-0.000,-0.000,169.566,169.566,370.285,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.524,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.524,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.524
8d3baff5-8139-40f2-bb2e-7e3f870dfdee,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A15--beta-W,A15--beta-W,8.903604749772,8.903604749772,8.903604749772,90.0,90.0,90.0,1e-06,positive,0.989,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.989,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.989,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
7d7a1cf1-89c3-449c-8f22-1ad35b9fe693,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A15--beta-W,oqmd-1215019,5.284354866280748,5.284354866280748,5.284354866280748,90.0,90.0,90.0,1e-06,positive,370.180,169.617,169.617,0.000,0.000,0.000,169.617,370.180,169.617,0.000,0.000,0.000,169.617,169.617,370.180,0.000,0.000,0.000,0.000,0.000,0.000,30.524,0.000,0.000,0.000,0.000,0.000,-0.000,30.524,0.000,0.000,0.000,0.000,-0.000,0.000,30.524
25c03b53-675b-48dc-93e1-73ff5d27e7ba,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,3.3162637710798797,3.3162637710798797,90.0,90.0,90.0,1e-08,negative,270.261,155.884,155.884,0.000,0.000,0.000,155.884,270.261,155.884,-0.000,0.000,0.000,155.884,155.884,270.261,-0.000,0.000,0.000,0.000,0.000,0.000,73.452,0.000,0.000,0.000,0.000,0.000,0.000,73.452,0.000,0.000,0.000,0.000,-0.000,0.000,73.452
b790f006-99d9-41b1-9c1f-ee17913d7f5b,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A2--W--bcc,A2--W--bcc,4.924215477008588,4.924215477008588,4.924215477008588,90.0,90.0,90.0,1e-08,negative,0.669,0.682,0.682,0.000,0.000,0.000,0.682,0.669,0.682,-0.000,-0.000,-0.000,0.682,0.682,0.669,0.000,0.000,-0.000,0.000,-0.000,0.000,4.511,0.000,-0.000,-0.000,0.000,0.000,0.000,4.511,-0.000,-0.000,0.000,0.000,-0.000,0.000,4.511
25c03b53-675b-48dc-93e1-73ff5d27e7ba,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,3.3162637710798797,3.3162637710798797,90.0,90.0,90.0,1e-08,positive,270.261,155.884,155.884,-0.000,-0.000,-0.000,155.884,270.261,155.884,-0.000,-0.000,-0.000,155.884,155.884,270.261,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.452,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.452,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.452
b790f006-99d9-41b1-9c1f-ee17913d7f5b,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A2--W--bcc,A2--W--bcc,4.924215477008588,4.924215477008588,4.924215477008588,90.0,90.0,90.0,1e-08,positive,0.669,0.682,0.682,-0.000,-0.000,0.000,0.682,0.669,0.682,0.000,-0.000,0.000,0.682,0.682,0.669,-0.000,-0.000,0.000,-0.000,0.000,-0.000,4.511,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.511,0.000,0.000,-0.000,-0.000,0.000,-0.000,4.511
22c6c72c-c804-4ed4-aab7-9e3713f42123,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,3.3162637710798797,3.3162637710798797,90.0,90.0,90.0,1e-07,negative,270.261,155.884,155.884,0.000,0.000,0.000,155.884,270.261,155.884,0.000,0.000,0.000,155.884,155.884,270.261,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.452,0.000,0.000,-0.000,-0.000,0.000,0.000,73.452,0.000,-0.000,0.000,-0.000,-0.000,0.000,73.452
7bce01cf-9508-4a55-bb44-221fac806ba3,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A2--W--bcc,A2--W--bcc,4.924215477008588,4.924215477008588,4.924215477008588,90.0,90.0,90.0,1e-07,negative,0.669,0.682,0.682,0.000,0.000,0.000,0.682,0.669,0.682,0.000,0.000,0.000,0.682,0.682,0.669,0.000,0.000,0.000,-0.000,-0.000,0.000,4.511,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.511,0.000,-0.000,0.000,-0.000,-0.000,0.000,4.511
22c6c72c-c804-4ed4-aab7-9e3713f42123,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,3.3162637710798797,3.3162637710798797,90.0,90.0,90.0,1e-07,positive,270.261,155.884,155.884,0.000,-0.000,-0.000,155.884,270.261,155.884,0.000,-0.000,-0.000,155.884,155.884,270.261,-0.000,-0.000,-0.000,0.000,0.000,-0.000,73.452,-0.000,-0.000,0.000,0.000,-0.000,0.000,73.452,-0.000,0.000,-0.000,0.000,0.000,-0.000,73.452
7bce01cf-9508-4a55-bb44-221fac806ba3,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A2--W--bcc,A2--W--bcc,4.924215477008588,4.924215477008588,4.924215477008588,90.0,90.0,90.0,1e-07,positive,0.669,0.682,0.682,0.000,-0.000,0.000,0.682,0.669,0.682,0.000,0.000,0.000,0.682,0.682,0.669,0.000,-0.000,-0.000,0.000,0.000,-0.000,4.511,-0.000,-0.000,0.000,0.000,-0.000,0.000,4.511,0.000,0.000,-0.000,0.000,-0.000,-0.000,4.511
73dd5c23-dd88-4ac5-a414-6b1dd3017d88,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,3.3162637710798797,3.3162637710798797,90.0,90.0,90.0,1e-06,negative,270.262,155.884,155.884,0.000,0.000,0.000,155.884,270.262,155.884,0.000,0.000,0.000,155.884,155.884,270.262,0.000,0.000,0.000,-0.000,-0.000,-0.000,73.452,0.000,0.000,-0.000,-0.000,-0.000,0.000,73.452,0.000,-0.000,-0.000,-0.000,0.000,0.000,73.452
8b33d608-d42e-48a4-bab4-26fe759ecbd2,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A2--W--bcc,A2--W--bcc,4.924215477008588,4.924215477008588,4.924215477008588,90.0,90.0,90.0,1e-06,negative,0.669,0.682,0.682,0.000,0.000,-0.000,0.682,0.669,0.682,-0.000,0.000,-0.000,0.682,0.682,0.669,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.511,0.000,0.000,-0.000,-0.000,0.000,0.000,4.511,0.000,-0.000,0.000,-0.000,-0.000,0.000,4.511
73dd5c23-dd88-4ac5-a414-6b1dd3017d88,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,3.3162637710798797,3.3162637710798797,90.0,90.0,90.0,1e-06,positive,270.261,155.884,155.884,0.000,-0.000,-0.000,155.884,270.261,155.884,-0.000,-0.000,-0.000,155.884,155.884,270.261,-0.000,-0.000,-0.000,0.000,0.000,0.000,73.452,-0.000,-0.000,0.000,0.000,0.000,-0.000,73.452,-0.000,0.000,0.000,0.000,0.000,-0.000,73.452
8b33d608-d42e-48a4-bab4-26fe759ecbd2,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A2--W--bcc,A2--W--bcc,4.924215477008588,4.924215477008588,4.924215477008588,90.0,90.0,90.0,1e-06,positive,0.669,0.682,0.682,-0.000,-0.000,-0.000,0.682,0.669,0.682,0.000,-0.000,0.000,0.682,0.682,0.669,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.511,-0.000,-0.000,0.000,0.000,-0.000,0.000,4.511,0.000,0.000,-0.000,0.000,0.000,-0.000,4.511
801cfce1-ee79-4251-9a6d-008589b432db,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9873854763555876,2.9873854763555876,10.038042333087212,90.0,90.0,120.00000000000001,1e-08,negative,172.511,338.621,230.334,-0.000,0.000,-0.000,338.621,172.511,230.334,0.000,0.000,-0.000,230.334,230.334,341.306,0.000,0.000,-0.000,-0.000,-0.000,0.000,-29.045,0.000,0.000,-0.000,-0.000,0.000,0.000,-29.045,0.000,-1218634354.155,-365794173.358,-1072042820.465,-0.000,-0.000,-738581226.009
801cfce1-ee79-4251-9a6d-008589b432db,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9873854763555876,2.9873854763555876,10.038042333087212,90.0,90.0,120.00000000000001,1e-08,positive,261.540,249.592,230.334,-0.000,0.000,0.000,249.592,261.540,230.334,0.000,-0.000,0.000,230.334,230.334,341.306,0.000,-0.000,0.000,0.000,0.000,-0.000,-29.045,-0.000,0.000,0.000,-0.000,0.000,-0.000,-29.045,0.000,1218634354.155,365794173.358,1072042820.465,0.000,0.000,-738581226.009
9a6699ce-421d-4ef9-9255-597044be6b7f,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9873854763555876,2.9873854763555876,10.038042333087212,90.0,90.0,120.00000000000001,1e-07,negative,172.511,338.621,230.334,0.000,-0.000,-0.000,6062693.639,-164505201.033,-107204233.801,-0.000,-0.000,-0.000,230.334,230.334,341.306,0.000,0.000,-0.000,-0.000,-0.000,0.000,-29.045,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-29.045,-0.000,-121863411.008,-36579415.606,-107204300.524,-0.000,-0.000,-73858070.625
9a6699ce-421d-4ef9-9255-597044be6b7f,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9873854763555876,2.9873854763555876,10.038042333087212,90.0,90.0,120.00000000000001,1e-07,positive,-6062395.389,164505532.238,107204373.599,0.000,0.000,0.000,249.592,261.540,230.334,0.000,0.000,-0.000,230.334,230.334,341.306,-0.000,0.000,0.000,0.000,0.000,-0.000,-29.045,-0.000,0.000,0.000,0.000,0.000,-0.000,-29.045,-0.000,121863411.008,36579415.606,107204300.524,0.000,0.000,-73858070.625
a2cde152-cc52-4ce5-9bda-7dbbf4e4eb8d,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9873854763555876,2.9873854763555876,10.038042333087212,90.0,90.0,120.00000000000001,1e-06,negative,-12604924.705,-4367564.410,-15116017.636,95.137,-1754.483,-1064.517,606360.145,-16450297.448,-10720381.807,-0.000,-0.000,-0.000,230.334,230.334,341.305,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-29.045,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-29.045,-0.000,-12186316.693,-3657939.831,-10720448.530,-0.000,-0.000,-7385755.087
a2cde152-cc52-4ce5-9bda-7dbbf4e4eb8d,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9873854763555876,2.9873854763555876,10.038042333087212,90.0,90.0,120.00000000000001,1e-06,positive,-606061.893,16450628.654,10720521.606,0.000,0.000,0.000,12654200.115,4310192.681,15172232.051,-2641.613,1112.973,313740.604,230.334,230.334,341.307,-0.000,-0.000,0.000,0.000,0.000,0.000,-29.045,0.000,0.000,0.000,0.000,0.000,0.000,-29.045,0.000,12186316.693,3657939.831,10720448.530,0.000,0.000,-7385755.087
