,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1095086 a=4.6357,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
16,160.0,-11.818265410213133,-8.489941207263657,-11.852187935820478,-8.444905084979808,-8.466744463627068,-8.48660764836178,-8.473266730959784,-10.979930623072084,-11.72740390740138,-11.810242745004048
17,170.0,-11.82112768636877,-8.498091621689094,-11.854834616912054,-8.451741056170205,-8.47434770739959,-8.495765272451646,-8.481839838349513,-10.98247120818889,-11.730304772887303,-11.813157763716204
18,180.0,-11.824131245078686,-8.506296057983091,-11.857620974888537,-8.458729556770939,-8.482063638560314,-8.505049968351774,-8.490562658035998,-10.98514417516264,-11.733344702805743,-11.816214499734954
19,190.0,-11.827269473379898,-8.51455152041048,-11.860540532063656,-8.465860417288924,-8.489885735078806,-8.51445556601506,-8.499427347420143,-10.987943988942728,-11.736517173796317,-11.81940629942032
20,200.0,-11.830536283936075,-8.522855327703287,-11.863587316443716,-8.473127255181565,-8.497808538320186,-8.523975575537262,-8.508426464301042,-10.99086547251878,-11.739816193026462,-11.822727053588116
21,210.0,-11.833926077593908,-8.531205066105715,-11.866755818020014,-8.480523166508071,-8.505827847915246,-8.533604253088924,-8.517553405523335,-10.993903786341741,-11.743236242961018,-11.826171138260856
22,220.0,-11.837433687055745,-8.539598551359894,-11.87004095780109,-8.488043788248854,-8.513938773749906,-8.543336513983984,-8.526802378429597,-10.997054407331065,-11.746772233754202,-11.829733361918104
23,230.0,-11.841054328821693,-8.548033797342859,-11.87343802975752,-8.495678104301557,-8.522137529732301,-8.55316760690754,-8.536167725615122,-11.000313108699732,-11.75041946833399,-11.833408932547886
24,240.0,-11.844783581937108,-8.55650899037146,-11.876942669196813,-8.503426439205281,-8.530419893673884,-8.563093398508695,-8.54564462694878,-11.003675935510579,-11.754173585282027,-11.83719340275185
25,250.0,-11.848617329157666,-8.56502246764058,-11.880550826900183,-8.511284326708362,-8.53878257485522,-8.573109852552717,-8.555228607860318,-11.007139186510665,-11.758030544573447,-11.841082654763781
26,260.0,-11.852551751160313,-8.573572699170082,-11.884258725810874,-8.519241275764152,-8.54722308103337,-8.583213526664212,-8.56491536010661,-11.010699392731627,-11.761986586455524,-11.8450728463992
27,270.0,-11.856583278617764,-8.582158272654468,-11.888062845181551,-8.527299298886977,-8.555737852565453,-8.593400962519349,-8.5747010045454,-11.014353292419862,-11.766038206086703,-11.849160402359727
28,280.0,-11.860708584338157,-8.590777880110009,-11.891959900208569,-8.535452730128736,-8.564324005979776,-8.603669130036822,-8.584581952495242,-11.01809782599375,-11.770182127892555,-11.853341980147395
29,290.0,-11.864924547454931,-8.599430306875298,-11.895946813344606,-8.543697894380571,-8.57298007840725,-8.614015489787294,-8.594554871146089,-11.021930109842502,-11.77441529092102,-11.85761445381062
30,300.0,-11.869228244804725,-8.608114422132138,-11.900020694141437,-8.552034217613222,-8.581702789121474,-8.624436686723527,-8.604616627185893,-11.02584742924684,-11.778734823366705,-11.861974900793099
31,310.0,-11.873616935744279,-8.616829170197548,-11.904178831704415,-8.560453881270172,-8.590490149052595,-8.63493058531533,-8.61476430276354,-11.029847224763273,-11.783138025133246,-11.866420555324197
32,320.0,-11.878088034347629,-8.62557356350689,-11.90841867289914,-8.568958627088398,-8.599340231914471,-8.64549487614997,-8.624995080230942,-11.033927074428025,-11.78762236343479,-11.870948838874025
33,330.0,-11.882639108155622,-8.634346676175307,-11.912737813912015,-8.57754234946596,-8.608251144468893,-8.65612734876716,-8.6353065816531,-11.038084687488816,-11.792185446881705,-11.875557309686304
34,340.0,-11.887267858147544,-8.64314763841174,-11.917133983580785,-8.58620550990145,-8.617220955409532,-8.666825996843041,-8.645696238307616,-11.042317900569984,-11.796825018973019,-11.880243653481394
35,350.0,-11.891972112567842,-8.65197563161756,-11.921605034868987,-8.594945093361995,-8.626248066904676,-8.677588872963593,-8.656161884339205,-11.046624657237265,-11.801538949718728,-11.885005709333829
36,360.0,-11.896749818429884,-8.660829883604167,-11.926148936488984,-8.603757415587536,-8.6353307711431,-8.688413781704636,-8.666701307389134,-11.05100300324559,-11.806325216772589,-11.889841402630472
37,370.0,-11.901599028201936,-8.669709665486568,-11.93076375763453,-8.612641035364316,-8.644467763090743,-8.699299738699946,-8.677312469780412,-11.055451085558188,-11.81118191578864,-11.894748782824664
38,380.0,-11.906517887621526,-8.678614287492863,-11.935447678421582,-8.621596243468185,-8.653657352053118,-8.710244721093796,-8.687993556748262,-11.059967137102799,-11.816107223705552,-11.899726014001448
39,390.0,-11.911504645323474,-8.687543096137974,-11.940198952838745,-8.630617960304507,-8.662898304127179,-8.72124750766411,-8.698742654683892,-11.064549483133419,-11.821099422314337,-11.904771316754225
40,400.0,-11.91655763255254,-8.696495471541207,-11.94501593687922,-8.639707172645162,-8.672189352745809,-8.732305902153763,-8.709558037284921,-11.069196512524599,-11.826156864730908,-11.909883012428498
41,410.0,-11.92167524468075,-8.705470824749904,-11.949897048984528,-8.648858353766535,-8.68152910802032,-8.74341877951262,-8.720438069446459,-11.07390670348242,-11.831277994587406,-11.91505952250613
42,420.0,-11.926855975864676,-8.714468595485533,-11.954840792519636,-8.65807830371738,-8.690916522588124,-8.754585120064846,-8.73137972614879,-11.078678590016471,-11.836461316557894,-11.920299303665486
43,430.0,-11.932098373422775,-8.723488250078887,-11.959845731686924,-8.667354855017983,-8.700350597402933,-8.765803670423002,-8.74238451624872,-11.083510773796151,-11.841705410934164,-11.925600919975189
44,440.0,-11.937401057792485,-8.732529280084588,-11.964910497522126,-8.676693900072427,-8.709830081803599,-8.77707288352606,-8.753449422072501,-11.088401924647401,-11.847008924088456,-11.93096298124606
45,450.0,-11.942762695173547,-8.74159119960933,-11.970033784683755,-8.686089364889606,-8.71935398508787,-8.788392186342689,-8.764573182724058,-11.093350754382508,-11.85237054993855,-11.936384158091688
46,460.0,-11.948182026127851,-8.750673544414008,-11.975214332878922,-8.695543604707572,-8.728921382650176,-8.799759804271867,-8.775754557315018,-11.098356039286164,-11.857789050666119,-11.94186316390042
47,470.0,-11.953657833526002,-8.759775870797192,-11.980450948264798,-8.70505419802439,-8.738531352714096,-8.811174682450034,-8.78699220608057,-11.103416597200903,-11.863263230715072,-11.947398808794924
48,480.0,-11.95918895779956,-8.768897753977855,-11.985742473922294,-8.714619220751045,-8.74818293632326,-8.822636316812348,-8.798285024395616,-11.108531295982637,-11.868791948396739,-11.952989913546297
49,490.0,-11.964774271469828,-8.778038785982867,-11.991087805643511,-8.724238618123202,-8.757875351374176,-8.834143510100892,-8.809631831483411,-11.113699050556004,-11.874374104845446,-11.958635369700596
50,500.0,-11.970412701789302,-8.787198576805686,-11.996485883680634,-8.733916888503854,-8.767607715565923,-8.845695407507877,-8.821031490456397,-11.118918818895393,-11.880008649576864,-11.964334059777677
51,510.0,-11.97610322894079,-8.796376750894412,-12.001935688106272,-8.743641408261242,-8.777379302047454,-8.857291300414305,-8.832483095469838,-11.124189585691497,-11.885694574098604,-11.970084991514733
52,520.0,-11.981844847709059,-8.805572948078105,-12.007436233014943,-8.753416369614575,-8.787189310168607,-8.868929854529949,-8.843985498006456,-11.129510388874714,-11.891430897094143,-11.975887159880038
53,530.0,-11.987636607935531,-8.814786821573087,-12.012986578682357,-8.763242024427624,-8.797037014282656,-8.880610492938583,-8.855537791027377,-11.134880285512194,-11.897216687774216,-11.981739587603752
54,540.0,-11.993477591893116,-8.824018038142654,-12.018585812418067,-8.77312658214315,-8.80692187682648,-8.892332416350568,-8.86713899203384,-11.140298384224232,-11.903051030812547,-11.987641372037144
55,550.0,-11.99936690794853,-8.833266276790027,-12.02423305700118,-8.783057103301328,-8.816842956930032,-8.904094902346698,-8.878788278248082,-11.145763809262636,-11.908933066268443,-11.9935916190858
56,560.0,-12.005303700072421,-8.842531228037403,-12.029927466627164,-8.793038787627891,-8.826799703913426,-8.915896982092551,-8.890484756772047,-11.15127572930601,-11.914861958444213,-11.999589456644387
57,570.0,-12.011287149831716,-8.851812593181046,-12.035668223477623,-8.803074870882696,-8.836791452288184,-8.927738472668484,-8.90222753751398,-11.156833321289804,-11.920836881735342,-12.00563408527874
58,580.0,-12.01731644582281,-8.861110084762728,-12.041454540771392,-8.813164310127974,-8.846817417382447,-8.939618216685478,-8.914015903945055,-11.162435815021325,-11.926857069194071,-12.011724671880703
59,590.0,-12.023390834925038,-8.87042342437648,-12.047285656153358,-8.823315165206605,-8.856877861465305,-8.951535746128231,-8.925849010923129,-11.16808244415363,-11.932921757682339,-12.017860459471652
60,600.0,-12.029509552801413,-8.879752343819233,-12.053160833277175,-8.833507210264187,-8.866970779545136,-8.96349035639224,-8.937726168580323,-11.173772476395184,-11.939030213201075,-12.024040682642825
61,610.0,-12.035671889782055,-8.889096583086712,-12.059079354168716,-8.84377403978529,-8.877097257138653,-8.975481348301223,-8.949646585082931,-11.179505196963854,-11.94518172351321,-12.03026468104769
62,620.0,-12.041877140534403,-8.898455891327306,-12.065040535923583,-8.854087017200102,-8.88725525320937,-8.98750836685303,-8.961609602415379,-11.185279929381082,-11.951375617661036,-12.036531686000268
63,630.0,-12.048124652136336,-8.907830025729037,-12.071043707634413,-8.864451380941368,-8.897445643320086,-8.999570759702609,-8.973614523633161,-11.191096001744434,-11.957611225902353,-12.04284104499644
64,640.0,-12.054413716450979,-8.917218750666317,-12.077088225138493,-8.87484985329764,-8.907666484824842,-9.011667859184346,-8.985660623658683,-11.196952764322322,-11.963887895756754,-12.04919206439922
65,650.0,-12.060743771239098,-8.926621838055972,-12.083173454254124,-8.88534188785567,-8.917918330790497,-9.023799208018572,-8.997747324623354,-11.202849586637875,-11.970205023617153,-12.055584148682644
66,660.0,-12.067114138448185,-8.936039067127743,-12.089298794104055,-8.89586173545401,-8.928200411185214,-9.035964242352964,-9.00987408672183,-11.208785879520248,-11.976561994403815,-12.062016687623856
67,670.0,-12.073524257339367,-8.945470224193066,-12.095463651515155,-8.906406385687369,-8.938512996014424,-9.048162519604631,-9.022040154076418,-11.21476102837456,-11.982958215634621,-12.068489050798885
68,680.0,-12.079973528695,-8.954915100597407,-12.101667456393136,-8.917015050622384,-8.948854400598922,-9.060393455439689,-9.034245008690304,-11.220774474057677,-11.98939313849605,-12.07500069598569
69,690.0,-12.086461405975786,-8.964373494716423,-12.107909645756816,-8.92760501496834,-8.95922480586945,-9.072656627103308,-9.046488171967846,-11.226825657411675,-11.995866184955654,-12.081550996275944
70,700.0,-12.09298734397037,-8.973845211309454,-12.114189687163599,-8.93834769283693,-8.96962353552426,-9.084951530552818,-9.058768964203775,-11.232914036016025,-12.002376830850995,-12.08813947751578
71,710.0,-12.099550781216783,-8.983330059323132,-12.120507054639736,-8.949207263639401,-8.980050413380011,-9.097277758076528,-9.071086857695569,-11.239039078266337,-12.008924554529068,-12.09476552540341
72,720.0,-12.10615123199216,-8.992827854094294,-12.126861231448194,-8.960050618112765,-8.990504464578763,-9.10963484513557,-9.083441446313275,-11.245200272014548,-12.015508849412237,-12.101428739863204
73,730.0,-12.112788176289934,-9.00233841631852,-12.133251728113494,-8.971166391386257,-9.00098632313684,-9.122022355302267,-9.095832197518593,-11.251397123505658,-12.022129205133888,-12.108128413263424
74,740.0,-12.119461119613707,-9.011861570018333,-12.139678059767329,-8.981778678281945,-9.011495419369524,-9.134439908398042,-9.108258456812969,-11.25762915122832,-12.028785163989308,-12.11486437295646
75,750.0,-12.126169630509322,-9.02139714576466,-12.146139755371404,-8.992982026610292,-9.022031007357116,-9.146887058608058,-9.120719940955414,-11.263895869401955,-12.035476266919929,-12.121635747669755
76,760.0,-12.13291318775253,-9.030944978343314,-12.152636359767365,-9.003886047581723,-9.032592863636424,-9.159363461428576,-9.133216108401198,-11.270196814192795,-12.042202036019136,-12.128442414881341
77,770.0,-12.139691356389399,-9.040504905806605,-12.159167424807,-9.015125591775828,-9.043181537862264,-9.17186863321618,-9.145746466750461,-11.276531565032354,-12.04896203762813,-12.135283717814312
78,780.0,-12.146503725490865,-9.050076771185198,-12.16573251614725,-9.026109179619477,-9.053794878260414,-9.184402347800196,-9.158310705093305,-11.28289964885634,-12.055755823887996,-12.142159261055651
79,790.0,-12.153349823474047,-9.059660421672072,-12.17233121324329,-9.037183155336498,-9.064433453952171,-9.196964118332563,-9.170908261136965,-11.28930066127826,-12.06258299740357,-12.149068722943499
80,800.0,-12.160229279095569,-9.069255708506434,-12.178963101763351,-9.048567759057962,-9.075097031311698,-9.209553669986711,-9.183538725151154,-11.295734182300485,-12.069443142828439,-12.15601132043266
81,810.0,-12.16714165744343,-9.078862485353536,-12.185627779842171,-9.059519134175968,-9.085785216974584,-9.22217062101805,-9.196201749124567,-11.302199798347957,-12.076335824562983,-12.162987188419264
82,820.0,-12.174086544037639,-9.088480610660795,-12.192324854187754,-9.070654413753697,-9.096497729234434,-9.234814633622154,-9.208896958916037,-11.308697125489902,-12.083260717707692,-12.169995536721785
83,830.0,-12.181063583169204,-9.098109946314269,-12.19905394752622,-9.082123705401944,-9.107234334765257,-9.2474853664155,-9.221623818183053,-11.315225764042426,-12.090217352962927,-12.17703616417354
84,840.0,-12.188072367781174,-9.107750357261887,-12.205814677830103,-9.093392676341878,-9.117994711504904,-9.260182589042541,-9.234382156636885,-11.321785334597411,-12.097205442187208,-12.184108517204923
85,850.0,-12.195112563821318,-9.117401710972795,-12.212606685328113,-9.104107088231078,-9.128777398416675,-9.272905836836674,-9.247171424727881,-11.3283754796997,-12.104224566734425,-12.191212339997442
86,860.0,-12.202183736811522,-9.127063880163035,-12.219429612045579,-9.115264630194432,-9.139584470596956,-9.285654964546687,-9.259991305270306,-11.33499583816781,-12.111274434880157,-12.198347147633088
87,870.0,-12.209285623084222,-9.136736736784172,-12.226283109315297,-9.12738687812206,-9.150414573059155,-9.298429520677225,-9.272841499450731,-11.34164604266267,-12.1183545927637,-12.205513364078616
88,880.0,-12.216417860999917,-9.146420160952024,-12.23316684097751,-9.139090758792234,-9.161267267597946,-9.311229321739912,-9.285721630328979,-11.348325757878579,-12.125464822007485,-12.21270907034318
89,890.0,-12.223580070818771,-9.15611402972988,-12.24008046933775,-9.150541476802216,-9.17214374880892,-9.32405402757672,-9.298631309374278,-11.355034657407217,-12.1326047130388,-12.21993502801968
90,900.0,-12.230771919314433,-9.165818227543266,-12.247023675410531,-9.161391702540111,-9.18304094332971,-9.33690361399115,-9.31157029013334,-11.361772394246703,-12.139773942388688,-12.227190986954167
91,910.0,-12.237993129725341,-9.175532640027022,-12.25399613210105,-9.172545040050881,-9.193959936802244,-9.349777347817241,-9.324538262015466,-11.368538650883462,-12.146972260731925,-12.234476083920141
92,920.0,-12.245243368644209,-9.18525715353525,-12.260997541801963,-9.183866572906254,-9.204899436103082,-9.362675215411667,-9.337534835985911,-11.375333101656997,-12.154199228834884,-12.241790329344418
93,930.0,-12.252522291819117,-9.194991657657956,-12.268027588266618,-9.195533716075447,-9.215863529629956,-9.375596857927661,-9.350559737530288,-11.382155460313891,-12.161454702401898,-12.249133572155257
94,940.0,-12.259829641856186,-9.204736047059814,-12.275085980781325,-9.20779688947077,-9.226845549941562,-9.388542112511335,-9.363612602019742,-11.389005419440608,-12.16873826783374,-12.25650415247887
95,950.0,-12.267165151775304,-9.214490215937245,-12.282172425980175,-9.219356518555456,-9.237851346174377,-9.401510709044906,-9.37669316710406,-11.39588267757124,-12.176049693313615,-12.263904836146567
96,960.0,-12.274528440333055,-9.224254061283009,-12.289286636005217,-9.230446664073577,-9.248875161159166,-9.414502415156152,-9.389801264473556,-11.402786942570676,-12.183388660979512,-12.271320025730759
97,970.0,-12.281919292886295,-9.23402748158684,-12.296428342981523,-9.24291184661165,-9.25992303658193,-9.427516967893053,-9.402936460223264,-11.409717912666347,-12.190754883920286,-12.278787616712595
98,980.0,-12.289337387562764,-9.243810378586051,-12.303597258735822,-9.253407862416296,-9.270987613476365,-9.4405541172214,-9.416104612768521,-11.416675345111463,-12.1981481214007,-12.286280727320294
99,990.0,-12.296782515448388,-9.253602655929175,-12.310793124476657,-9.264827088182212,-9.282073834620437,-9.453613324075304,-9.429293228808646,-11.423658941505519,-12.20556805966136,-12.293795325737811
100,1000.0,,,,,,,,,,
