calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
90a65e0f-2441-459e-a863-37286a2f8f0f,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7634542628051095,5.7634542628051095,5.7634542628051095,90.0,90.0,90.0,1e-06,positive,507.659,205.487,205.487,-0.000,0.000,-0.000,205.487,507.659,205.487,-0.000,-0.000,-0.000,205.487,205.487,507.659,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.220,0.000,-0.000,-0.000,-0.000,-0.000,0.000,117.220,-0.000,-0.000,-0.000,-0.000,0.000,0.000,117.220
fa228e4b-59b3-400c-9543-4af4ca3ef1fb,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.89637454182586,8.89637454182586,8.89637454182586,90.0,90.0,90.0,1e-06,positive,68.331,15.308,15.308,-0.000,-0.000,-0.000,15.308,68.331,15.308,-0.000,-0.000,-0.000,15.308,15.308,68.331,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.215,0.000,0.000,0.000,0.000,0.000,-0.000,18.215,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.215
01be96a1-927a-46bc-8da1-d3161a6ae78f,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,mp-2824,mp-2824,5.36575335663894,4.06025171111841,7.657923546175501,90.0,90.0,90.0,1e-08,negative,519.643,241.462,391.711,-0.000,0.000,0.000,472.552,630.009,504.425,0.000,0.000,0.000,451.850,334.741,708.731,0.000,0.000,0.000,1579.564,129.879,1747.056,118.908,-0.000,-0.000,287.788,56.077,223.890,0.000,19.016,0.000,1579.690,129.886,1747.203,0.000,-0.000,49.796
c783d602-d63b-4108-a9b3-5e8ade59cbeb,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,mp-2824,mp-2824,5.308365409652588,4.059330923784681,7.694015394248174,90.0,90.0,90.0,1e-08,negative,-1250.522,-1223.839,1108.440,0.000,0.000,-0.000,-1116.918,-666.878,1084.159,0.000,-0.000,0.000,-1904.103,-1213.466,986.040,0.000,-0.000,0.000,0.000,0.000,0.000,133.588,-0.000,-0.000,-1285.968,-1221.381,821.366,0.000,17.680,0.000,-1286.063,-1221.471,821.427,0.000,0.000,51.453
01be96a1-927a-46bc-8da1-d3161a6ae78f,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,mp-2824,mp-2824,5.36575335663894,4.06025171111841,7.657923546175501,90.0,90.0,90.0,1e-08,positive,-1156.093,111.715,-2012.895,-0.000,-0.000,-0.000,-1399.312,441.916,-1457.451,-0.000,0.000,0.000,-124.317,222.705,259.718,-0.000,-0.000,-0.000,-1579.564,-129.879,-1747.056,118.908,0.000,0.000,-287.788,-56.077,-223.890,0.000,19.016,-0.000,-1579.693,-129.887,-1747.205,-0.000,0.000,49.796
c783d602-d63b-4108-a9b3-5e8ade59cbeb,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,mp-2824,mp-2824,5.308365409652588,4.059330923784681,7.694015394248174,90.0,90.0,90.0,1e-08,positive,1776.387,1542.131,-800.557,-0.000,-0.000,0.000,1455.170,1776.032,-558.675,-0.000,0.000,-0.000,1431.711,1484.410,-388.524,-0.000,0.000,-0.000,-0.000,-0.000,0.000,133.588,-0.000,0.000,1285.968,1221.381,-821.366,-0.000,17.680,-0.000,1286.063,1221.471,-821.427,0.000,-0.000,51.453
1ec020d3-d8e0-4d40-958e-93ae28987314,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,mp-2824,mp-2824,5.36575335663894,4.06025171111841,7.657923546175501,90.0,90.0,90.0,1e-07,negative,263.598,191.237,191.449,0.000,0.000,0.000,187.012,579.222,274.898,0.000,0.000,-0.000,179.555,273.880,522.694,0.000,0.000,-0.000,156.589,12.902,173.117,118.987,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.795,-0.000,28.779,5.608,22.390,0.000,0.000,49.747
5dc34aa1-1148-457d-a92b-77ee5340c8e6,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,mp-2824,mp-2824,5.308365409652588,4.059330923784681,7.694015394248174,90.0,90.0,90.0,1e-07,negative,291.039,171.653,163.313,0.000,-0.000,-0.000,171.654,564.129,252.485,0.000,-0.000,0.000,163.314,252.485,480.179,-0.000,-0.000,-0.000,0.000,0.000,0.000,133.588,-0.000,0.000,-127.651,-121.240,81.532,0.000,17.886,0.000,-128.587,-122.129,82.130,0.000,-0.000,51.453
1ec020d3-d8e0-4d40-958e-93ae28987314,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,mp-2824,mp-2824,5.36575335663894,4.06025171111841,7.657923546175501,90.0,90.0,90.0,1e-07,positive,199.297,179.481,143.903,-0.000,-0.000,-0.000,155.978,568.315,258.152,-0.000,-0.000,-0.000,179.555,273.880,522.693,-0.000,-0.000,0.000,-156.589,-12.902,-173.117,118.987,0.000,0.000,0.000,0.000,0.000,0.000,43.795,-0.000,-28.779,-5.608,-22.390,-0.000,-0.000,49.747
5dc34aa1-1148-457d-a92b-77ee5340c8e6,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,mp-2824,mp-2824,5.308365409652588,4.059330923784681,7.694015394248174,90.0,90.0,90.0,1e-07,positive,374.171,289.921,64.504,-0.000,0.000,-0.000,171.654,564.129,252.485,-0.000,0.000,0.000,274.314,385.260,350.467,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,133.588,-0.000,0.000,127.651,121.240,-81.532,0.000,17.886,-0.000,128.587,122.129,-82.130,0.000,-0.000,51.453
466f1ffe-2f96-4329-8652-c8541f2512e5,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,mp-2824,mp-2824,5.36575335663894,4.06025171111841,7.657923546175501,90.0,90.0,90.0,1e-06,negative,263.886,188.205,181.767,0.000,0.000,-0.000,187.013,579.224,274.900,0.000,0.000,-0.000,179.555,273.882,522.697,0.000,0.000,-0.000,2.540,0.495,1.976,125.669,0.000,0.000,2.093,0.408,1.628,0.000,25.772,0.000,-0.000,0.000,-0.000,0.000,0.000,49.912
bf83b792-95f6-423c-be89-7302cab07831,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,mp-2824,mp-2824,5.308365409652588,4.059330923784681,7.694015394248174,90.0,90.0,90.0,1e-06,negative,291.041,171.653,163.312,0.000,-0.000,0.000,171.653,564.129,252.484,-0.000,-0.000,0.000,130.803,250.166,439.534,-0.000,-0.000,0.000,0.000,0.000,0.000,133.588,-0.000,0.000,-14.668,-13.540,9.282,-0.000,31.395,-0.000,-12.672,-12.035,8.094,-0.000,-0.000,51.459
466f1ffe-2f96-4329-8652-c8541f2512e5,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,mp-2824,mp-2824,5.36575335663894,4.06025171111841,7.657923546175501,90.0,90.0,90.0,1e-06,positive,263.883,188.204,181.766,-0.000,-0.000,0.000,182.198,573.692,278.139,-0.000,-0.000,-0.000,125.909,279.515,362.960,-0.000,-0.000,-0.000,-2.540,-0.495,-1.976,125.669,-0.000,-0.000,-2.093,-0.408,-1.628,-0.000,25.772,-0.000,0.000,-0.000,0.000,0.000,-0.000,49.912
bf83b792-95f6-423c-be89-7302cab07831,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,mp-2824,mp-2824,5.308365409652588,4.059330923784681,7.694015394248174,90.0,90.0,90.0,1e-06,positive,291.038,171.655,163.315,-0.000,0.000,-0.000,171.654,564.129,252.485,0.000,-0.000,0.000,163.316,252.486,480.178,-0.000,0.000,0.000,-0.000,-0.000,-0.000,133.588,0.000,0.000,14.668,13.540,-9.282,-0.000,31.395,0.000,12.672,12.035,-8.094,-0.000,0.000,51.459
1f7647fe-2693-4b73-95b9-86d3903ddfd3,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,oqmd-10552,oqmd-10552,5.357461760746481,4.0610243567304805,7.6616682885389125,90.0,90.0,90.0,1e-08,negative,4415.805,-251.222,3963.962,0.000,0.000,0.000,4352.128,138.474,4067.363,0.000,0.000,0.000,4335.968,-158.207,4280.032,0.000,0.000,0.000,9424.533,1014.485,10918.150,115.098,-0.000,-0.000,4179.549,-429.538,3799.969,0.000,25.465,0.000,9424.598,1014.496,10918.230,-0.000,-0.000,48.976
1f7647fe-2693-4b73-95b9-86d3903ddfd3,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,oqmd-10552,oqmd-10552,5.357461760746481,4.0610243567304805,7.6616682885389125,90.0,90.0,90.0,1e-08,positive,-3943.342,607.856,-3636.013,-0.000,-0.000,-0.000,-8957.481,388.175,-14215.910,-0.000,-0.000,-0.000,-4023.250,700.894,-3320.077,0.000,-0.000,-0.000,-9424.533,-1014.485,-10918.150,115.098,0.000,0.000,-4179.549,429.538,-3799.969,-0.000,25.465,-0.000,-9424.598,-1014.496,-10918.230,-0.000,0.000,48.976
568bf006-7c44-402a-9221-d1d41639bbe5,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,oqmd-10552,oqmd-10552,5.357461760746481,4.0610243567304805,7.6616682885389125,90.0,90.0,90.0,1e-07,negative,1130.772,191.365,1583.881,-0.000,0.000,0.000,178.945,571.845,267.133,0.000,-0.000,0.000,574.693,228.294,860.614,-0.000,0.000,0.000,417.974,-42.956,380.015,126.688,0.000,0.000,914.228,18.749,1445.965,0.000,40.392,0.000,417.955,-42.954,379.997,0.000,0.000,49.016
568bf006-7c44-402a-9221-d1d41639bbe5,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,oqmd-10552,oqmd-10552,5.357461760746481,4.0610243567304805,7.6616682885389125,90.0,90.0,90.0,1e-07,positive,-181.860,221.271,-216.105,-0.000,-0.000,-0.000,-765.568,462.322,-800.998,-0.000,0.000,0.000,-786.415,251.859,-1073.356,-0.000,-0.000,-0.000,-417.974,42.956,-380.015,126.688,-0.000,-0.000,-914.228,-18.750,-1445.965,-0.000,40.392,-0.000,-417.955,42.954,-379.997,-0.000,-0.000,49.016
4819982b-8a47-4583-b34c-a44665e9653c,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,oqmd-10552,oqmd-10552,5.357461760746481,4.0610243567304805,7.6616682885389125,90.0,90.0,90.0,1e-06,negative,260.457,179.928,174.248,0.000,-0.000,-0.000,215.455,563.991,305.849,0.000,0.000,0.000,172.303,266.171,512.786,-0.000,0.000,-0.000,-0.000,0.000,0.000,135.717,-0.000,0.000,85.672,9.480,99.554,0.000,16.425,-0.000,94.039,10.070,108.881,0.000,-0.000,48.976
4819982b-8a47-4583-b34c-a44665e9653c,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlPd2,oqmd-10552,oqmd-10552,5.357461760746481,4.0610243567304805,7.6616682885389125,90.0,90.0,90.0,1e-06,positive,129.224,160.058,64.515,-0.000,0.000,0.000,129.547,571.832,229.088,-0.000,-0.000,-0.000,172.311,266.178,512.791,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,135.717,0.000,0.000,-85.672,-9.480,-99.554,-0.000,16.425,0.000,-94.039,-10.070,-108.881,-0.000,0.000,48.976
