,temperature,A15--Cr3Si a=8.2175,D0_3--BiF3 a=10.4272,L1_2--AuCu3 a=5.0141,L1_2--AuCu3 a=6.7165
81,810.0,-4.0428714027023624e-05,-6.167940804193869e-05,0.0002622653119168997,3.662838865615631e-05
82,820.0,-4.0578096346173874e-05,-6.191593844539907e-05,-9.102774189444906e-06,3.661818444884146e-05
83,830.0,-4.072380929297316e-05,-6.214197958294109e-05,7.364914048292655e-05,3.660927573553375e-05
84,840.0,-4.0864220960924275e-05,-6.235736891786362e-05,0.0004148895964501411,3.659756200300431e-05
85,850.0,-4.1000716649498195e-05,-6.25615026735638e-05,0.001085594874293876,3.6587960844882236e-05
86,860.0,-4.113383127686655e-05,-6.27548574317132e-05,-0.0012286516400115094,3.657968544118398e-05
87,870.0,-4.1262675909443106e-05,-6.293727330554952e-05,-0.0017129855994003512,3.6568242935106086e-05
88,880.0,-4.13867301234904e-05,-6.310837954518649e-05,0.0006052208592993451,3.655777599593989e-05
89,890.0,-4.1507387980794675e-05,-6.326834612964386e-05,-4.3576276320660984e-05,3.654670188050735e-05
90,900.0,-4.162472506776484e-05,-6.341711680505435e-05,-0.0002781122814656042,3.6536804096450195e-05
91,910.0,-4.173817705795938e-05,-6.35546284529259e-05,-9.92383652682082e-05,3.65264606077251e-05
92,920.0,-4.184669332764934e-05,-6.368114742008638e-05,0.00016311350057378167,3.6514826683428136e-05
93,930.0,-4.1950699245815164e-05,-6.37960345817664e-05,0.00042427132423222976,3.6505501677065026e-05
94,940.0,-4.205255443895537e-05,-6.3899015124473e-05,0.000515215123764511,3.649189422517625e-05
95,950.0,-4.215068320312891e-05,-6.399150531454385e-05,0.00024795965444833224,3.647807272198307e-05
96,960.0,-4.224355748511733e-05,-6.407251624471186e-05,-0.00024480051521382634,3.646682658324983e-05
97,970.0,-4.233404219466322e-05,-6.414121366698068e-05,0.0002935857196235291,3.645346237601109e-05
98,980.0,-4.2420949892033856e-05,-6.419873454698274e-05,0.0001332067474296032,3.644001974701268e-05
99,990.0,-4.250316905514125e-05,-6.42453822748135e-05,-0.00040018775955830377,3.645201927829204e-05
100,1000.0,,,,
