key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
df5e826c-38b5-4df1-bf40-9633c3111ddb,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.7319628838972494,-3.6359137038972493,3.012388408635429,3.0123884086354287,9.43408352275545,90.0,90.0,120.00000000000001
d07f335d-abfe-4a85-990f-41fb056e8bfb,A2--W--bcc,A2--W--bcc,dynamic,True,-3.72829400842965,-3.63224482842965,6.668286724880178,6.668286724880178,6.668286724880178,90.0,90.0,90.0
48854750-aace-4613-9430-915fd16571d5,A2--W--bcc,mp-998860,dynamic,True,-3.7282940084295495,-3.6322448284295494,6.668286724880173,6.668286724880173,6.668286724880173,90.0,90.0,90.0
67e2b168-6512-4b6c-bd25-6f326bd150e6,A1--Cu--fcc,mp-134,dynamic,False,-3.7262812087454997,-3.6302320287454997,4.21071851064062,4.21071851064062,4.21071851064062,90.0,90.0,90.0
6810489d-beac-4dbb-9687-6097f74ef6d7,A1--Cu--fcc,oqmd-1214503,static,False,-3.726281208744749,-3.630232028744749,4.21071858968929,4.21071858968929,4.21071858968929,90.0,90.0,90.0
79b382a3-3697-47e3-9125-13c7b82b4766,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.7262812087434996,-3.6302320287434995,4.21071859008543,4.21071859008543,4.21071859008543,90.0,90.0,90.0
8399008b-a73b-4bbd-999b-95f51ad780dd,oqmd-1215839,oqmd-1215839,dynamic,True,-3.7262812087388326,-3.6302320287388326,4.210718590078474,4.210718590078474,4.210718590078474,90.0,90.0,90.0
23778666-249e-4fa2-beeb-50f1f08286af,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.7262812087387496,-3.6302320287387495,4.21071858977723,4.21071858977723,4.21071858977723,90.0,90.0,90.0
cf7f4162-bd15-4767-882d-394aa56f6834,A1--Cu--fcc,mp-134,static,False,-3.726281208734749,-3.630232028734749,4.21071858902106,4.21071858902106,4.21071858902106,90.0,90.0,90.0
ee2b1a2e-a4b1-40fd-951a-0eb1c56a8481,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.7262812087317494,-3.6302320287317493,4.210718589193361,4.210718589193361,4.210718589193361,90.0,90.0,90.0
4a96e39e-3f83-4b86-b591-cfdcf8fd0841,A6--In--bct,A6--In--bct,dynamic,True,-3.7262812087309993,-3.6302320287309993,4.210718588090789,4.210718588090789,4.210718588090789,90.0,90.0,90.0
1f0b85e0-7986-480d-82f8-4935ae45dbbd,oqmd-1214592,oqmd-1214592,static,True,-3.7262812087265,-3.6302320287264997,4.210718588392953,4.210718588392953,4.210718588392953,90.0,90.0,90.0
ce9fd651-b819-428d-857e-a65fdb10c6a7,oqmd-1214592,oqmd-1214592,dynamic,True,-3.7262812087263995,-3.6302320287263994,4.210718588392978,4.210718588392978,4.210718588392978,90.0,90.0,90.0
7b54eb4e-5550-42c3-9036-967c3252ce2e,A6--In--bct,oqmd-1215661,box,True,-3.7262812087254997,-3.6302320287254997,4.210718588393015,4.210718588393015,4.210718588393015,90.0,90.0,90.0
77d43d50-a5c6-40aa-9d63-a989878bb6ab,A6--In--bct,A6--In--bct,box,True,-3.7262812087254495,-3.6302320287254495,4.210718588393029,4.210718588393029,4.210718588393029,90.0,90.0,90.0
3d54cf74-ee52-4612-8330-6100e2556025,oqmd-1215750,oqmd-1215750,static,True,-3.7262812087252994,-3.6302320287252994,4.210718588525368,4.210718588525368,4.210718588525368,90.0,90.0,90.0
931e8c11-90d7-46f2-9c46-90a207ba8fee,A6--In--bct,oqmd-1215661,static,True,-3.7262812087250996,-3.6302320287250995,4.21071858839297,4.21071858839297,4.21071858839297,90.0,90.0,90.0
bbb9c14d-0544-46cf-831e-b66424f6969c,A6--In--bct,A6--In--bct,static,True,-3.726281208724749,-3.630232028724749,4.210718588392964,4.210718588392964,4.210718588392964,90.0,90.0,90.0
de301903-e319-4a5c-8f9d-b15d366343d2,A6--In--bct,oqmd-1215661,dynamic,True,-3.7262812087243,-3.6302320287242997,4.210718588942272,4.210718588942272,4.210718588942272,90.0,90.0,90.0
7db6c6e6-1c5b-4461-a239-ec3dc2c247c4,oqmd-1214592,oqmd-1214592,box,True,-3.7262812087230994,-3.6302320287230994,4.210718588496885,4.210718588496885,4.210718588496885,90.0,90.0,90.0
186f8e83-ad0e-4f35-82b2-ff612cd9f3af,A1--Cu--fcc,oqmd-8100,static,False,-3.72628120872275,-3.63023202872275,4.21071858832115,4.21071858832115,4.21071858832115,90.0,90.0,90.0
e2b58573-d2ec-4c23-9cca-2b1ecd1eba8c,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.7262812087215,-3.6302320287214997,4.210718589442127,4.210718589442127,4.210718589442127,90.0,90.0,90.0
8f8b5ed5-1ef1-48d9-9a22-7afc1e5de7b4,A1--Cu--fcc,oqmd-8100,box,False,-3.7262812086999997,-3.6302320286999996,4.210718588393024,4.210718588393024,4.210718588393024,90.0,90.0,90.0
bbf55ada-fa07-476c-9a11-870b24088204,A1--Cu--fcc,oqmd-1214503,box,False,-3.7262812086999997,-3.6302320286999996,4.2107185883930365,4.2107185883930365,4.2107185883930365,90.0,90.0,90.0
c4436f79-faf0-4f73-bd64-46b2cb6c9bd4,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.7262812086999997,-3.6302320286999996,4.210718588392971,4.210718588392971,4.210718588392971,90.0,90.0,90.0
1621f564-8f3b-4d00-a6d9-987be732304c,A1--Cu--fcc,mp-134,box,False,-3.7262812086992496,-3.6302320286992495,4.210718588393206,4.210718588393206,4.210718588393206,90.0,90.0,90.0
4972ca9d-97f0-46b3-b052-e359c02c67b3,oqmd-1215839,oqmd-1215839,static,True,-3.7262812084009997,-3.6302320284009997,4.210718357506795,4.210718357506795,4.210718357506795,90.0,90.0,90.0
0cce0947-a0f2-417e-898a-12d6b66ff046,oqmd-1215839,oqmd-1215839,box,True,-3.7262810787753327,-3.6302318987753326,4.210718665858069,4.210718665858069,4.210718665858069,90.0,90.0,90.0
c062d8f1-b967-4e5a-b2e8-4bfd0cfa791b,oqmd-1215037,oqmd-1215037,dynamic,True,-3.7195193702599996,-3.6234701902599995,2.913428740303206,2.913428740303206,15.920218059562758,90.0,90.0,119.99999999999999
0c90d396-aeeb-49dd-ad39-e90361d79d52,oqmd-1214681,oqmd-1214681,dynamic,True,-3.715079952457874,-3.619030772457874,2.872298029728265,2.872298029728265,2.87403805202931,90.0,90.0,119.99999999999999
8c33b5f3-ab5d-4354-9c68-2432057fc481,A7--alpha-As,A7--alpha-As,dynamic,True,-3.7150799524483324,-3.6190307724483324,2.8722979507526123,2.8722979507526123,2.8740378485194187,90.0,90.0,119.99999999999999
5ed7c8f7-84dd-4266-beb6-fa8c3a78fd63,A4--C--dc,oqmd-1215483,dynamic,True,-3.7150799524449996,-3.6190307724449995,2.8722980308215473,2.8722980308215473,2.874038073086442,90.0,90.0,119.99999999999999
d0430c30-cf67-46cb-8bed-a60b64363003,oqmd-1215928,oqmd-1215928,dynamic,True,-3.7150799524444995,-3.6190307724444994,2.872298028004648,2.8722980280046477,2.8740380760782904,90.0,90.0,119.99999999999999
c9568a34-d577-4f51-a764-320e6962b131,A5--beta-Sn,oqmd-1215572,dynamic,True,-3.7150799524432494,-3.6190307724432493,2.8722980292024585,2.8722980292024585,2.8740380763505704,90.0,90.0,119.99999999999999
d6e48e63-21d7-464d-a559-51fc7b2122f6,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.71507995243825,-3.6190307724382498,2.872298030821553,2.872298030821553,2.8740380730864463,90.0,90.0,119.99999999999999
ff294761-976e-4d4e-9cf6-e89cf19af649,oqmd-1215037,oqmd-1215037,box,False,-3.7076283909154997,-3.6115792109154996,2.9099564990940294,4.9554154575018625,10.727143935254869,90.0,90.0,90.0
3bb4f810-97db-45b5-b813-37e9184d860e,A2--W--bcc,mp-998860,static,False,-3.707060026544949,-3.611010846544949,3.3054729148421402,3.3054729148421402,3.3054729148421402,90.0,90.0,90.0
67c92973-1031-4f8a-9e95-090ae642394b,A2--W--bcc,mp-998860,box,False,-3.7070600265408493,-3.6110108465408493,3.3054729150421838,3.3054729150421838,3.3054729150421838,90.0,90.0,90.0
8a89e55a-3395-4597-b968-445e47f687ce,A2--W--bcc,oqmd-1215126,box,False,-3.7070600265378495,-3.6110108465378494,3.3054729150393403,3.3054729150393403,3.3054729150393403,90.0,90.0,90.0
4cce50cd-e4fa-4ad1-96c5-6d38324818ce,A2--W--bcc,A2--W--bcc,box,False,-3.7070600265378495,-3.6110108465378494,3.30547291503933,3.30547291503933,3.30547291503933,90.0,90.0,90.0
abcf8417-4ce1-449d-a338-1d05754dabda,A2--W--bcc,oqmd-1215126,static,False,-3.7070600265376,-3.6110108465376,3.3054729150393296,3.3054729150393296,3.3054729150393296,90.0,90.0,90.0
60b80815-3987-41e2-86e0-3b1049430b96,A2--W--bcc,A2--W--bcc,static,False,-3.7070600265374996,-3.6110108465374995,3.305472915039329,3.305472915039329,3.305472915039329,90.0,90.0,90.0
9c77ddda-0c7e-4c48-a1d4-87c040e1f299,mp-1244953,mp-1244953,dynamic,False,-3.7062874202887994,-3.6102382402887994,12.219386970415664,12.59887407003273,12.911752143159086,86.21915676128609,77.97583829671751,82.99827643784256
ead7f9e1-2d78-4943-834d-5aae03fbf745,A15--beta-W,oqmd-1214948,dynamic,True,-3.704094945902125,-3.608045765902125,7.932101512498159,7.517317449281849,5.291563006607854,90.0,91.9165073107981,90.0
63eec02c-45f8-402e-a042-6fd158e3c22b,mp-1245307,mp-1245307,dynamic,False,-3.7026649013819997,-3.6066157213819996,12.03019603689876,12.661867938267056,12.990406585586953,92.90553551129669,92.4455523118242,97.53083619946948
aa57f59f-f723-4340-86f9-5f3ac064c76c,mp-1245152,mp-1245152,dynamic,False,-3.701989770176499,-3.605940590176499,12.184082356952851,12.493244848471655,12.871153944670889,93.93246744296096,93.34425500641582,92.60976756328508
23edd891-ca95-4dab-ba71-aa8696812b56,mp-1245067,mp-1245067,dynamic,False,-3.6990188124284,-3.6029696324283997,12.14936149393233,12.688659096962594,12.93362763245966,92.59157545969178,98.01952364102242,93.9667661024879
b936d1bc-4603-4659-bc96-e3b2d5e8965b,oqmd-1214859,oqmd-1214859,dynamic,False,-3.6892636301092994,-3.5932144501092993,7.156098962268707,7.156098962268707,7.156098962268707,90.0,90.0,90.0
66635fb8-03d3-4716-98f4-026d982fdef1,oqmd-1214859,oqmd-1214859,static,False,-3.6892636295742993,-3.5932144495742993,7.156101287265694,7.156101287265694,7.156101287265694,90.0,90.0,90.0
05dd73b4-13cd-41a9-b94f-f62abd2695dd,oqmd-1214859,oqmd-1214859,box,False,-3.68893953158665,-3.5928903515866497,7.15956315992812,7.15956315992812,7.15956315992812,90.0,90.0,90.0
5d88de12-4261-4df3-b8bd-eb9bd612ff98,mp-1245129,mp-1245129,box,False,-3.6871883529364995,-3.5911391729364994,12.13109953600067,12.523771302130873,12.813992501291228,93.5996274080911,92.10058670857154,96.77255792901026
0b3f5861-20e7-4912-bcb7-ce18ecef9ad3,mp-1245152,mp-1245152,box,False,-3.6860917892967,-3.5900426092966997,12.31490883452026,12.472152930513884,12.6996052626905,91.82465799178928,91.86933522748754,95.71174442308238
dab32d08-8bab-4f63-9cf6-787a585df440,oqmd-1214770,oqmd-1214770,box,False,-3.685368692519137,-3.589319512519137,10.233868962496276,10.233868962496276,10.233868962496276,90.0,90.0,90.0
49c4536b-a09b-41fa-80a9-df497758085e,mp-1244953,mp-1244953,box,False,-3.6853445694672,-3.5892953894671997,12.436837337352879,12.49373843497981,12.676387991816856,85.55038968081135,80.45429572663987,87.06132901070909
46d7c66e-f392-4386-a181-ce64ef525a08,A5--beta-Sn,A5--beta-Sn,box,False,-3.684628784264749,-3.588579604264749,5.4909286726488045,5.4909286726488045,2.7865731931884503,90.0,90.0,90.0
e5b7ca4a-318f-497a-a439-aa65b2d52867,A5--beta-Sn,oqmd-1215572,box,False,-3.6846287842619994,-3.5885796042619993,5.4909286727248405,5.4909286727248405,2.7865731931649105,90.0,90.0,90.0
59a579af-4ebd-4cb7-a2c3-fe7396911604,A5--beta-Sn,A5--beta-Sn,static,False,-3.6846287842612497,-3.5885796042612497,5.490928672741278,5.490928672741278,2.7865731931884468,90.0,90.0,90.0
7b105560-d62b-4a2d-8d52-94355ca6049a,A5--beta-Sn,oqmd-1215572,static,False,-3.6846287842612497,-3.5885796042612497,5.4909286727412745,5.4909286727412745,2.786573193188449,90.0,90.0,90.0
f6038abb-e11d-4a64-bed2-652c902f713e,mp-1245307,mp-1245307,box,False,-3.6798729652271995,-3.5838237852271995,12.424956515113271,12.5416870479015,12.559047781841343,90.55462781309531,92.37588526877265,94.11126748578211
822a6e87-cb90-47f1-a1db-a8cb742d8081,mp-1245067,mp-1245067,box,False,-3.6789353267044995,-3.5828861467044995,12.36673156523317,12.68288762111862,12.688005975653011,92.70186491952617,97.6415427852894,93.8155073911514
cae99fca-74e1-43d9-9ab6-eb0423da8df6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6696151143241997,-3.5735659343241997,2.847320906098925,2.847320906098925,2.847320906098925,90.0,90.0,90.0
d35c4129-a837-4c7f-a841-1f16cc2b34e9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6696151143240994,-3.5735659343240993,2.8473209060989837,2.8473209060989837,2.8473209060989837,90.0,90.0,90.0
f81d4ccc-1e7e-40db-9d93-c78e9459f479,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.669615114324099,-3.573565934324099,2.8473209060989286,2.8473209060989286,2.8473209060989286,90.0,90.0,90.0
68957969-6ff3-4f35-ace0-59b83990d6dc,A15--beta-W,oqmd-1280406,static,False,-3.64367466012525,-3.54762548012525,5.349771226643189,5.349771226643189,5.349771226643189,90.0,90.0,90.0
e7ae1c6b-b41b-4762-9713-e3331bc8d2b1,A15--beta-W,oqmd-1280406,box,False,-3.6436746601216248,-3.5476254801216247,5.349770828082818,5.349770828082818,5.349770828082818,90.0,90.0,90.0
4c9a2500-95ba-47e3-a1d8-9f8f15a153df,A15--beta-W,A15--beta-W,box,False,-3.6436746601078744,-3.5476254801078744,5.3497708282121605,5.3497708282121605,5.3497708282121605,90.0,90.0,90.0
44eb592b-c7a9-4d9e-b12e-635c133b095e,A15--beta-W,A15--beta-W,static,False,-3.6436746601066243,-3.5476254801066243,5.349770828213663,5.349770828213663,5.349770828213663,90.0,90.0,90.0
a455c511-f5a5-4f76-9d55-4b434171088e,A15--beta-W,oqmd-1214948,box,False,-3.6436746600562495,-3.5476254800562494,5.349770828333398,5.349770828333398,5.349770828333398,90.0,90.0,90.0
515a979a-ae51-45c6-9393-f07a692a5fef,oqmd-1214681,oqmd-1214681,box,False,-3.6147959918291246,-3.5187468118291245,4.58789116641228,8.432545747373965,4.657912020023405,90.0,90.0,90.0
4ece7a37-9be1-46e7-bf6b-ee8a8a04c490,oqmd-1215928,oqmd-1215928,box,False,-3.5127003957836247,-3.4166512157836246,4.67426586863649,4.674265868636489,5.542230966747191,90.0,90.0,120.00000000000001
ab993e26-4b4d-4187-b407-193e27417329,mp-1239196,mp-1239196,box,False,-3.4611560332503744,-3.3651068532503743,3.8767466108912663,3.8767466108912663,14.033987856424744,90.0,90.0,90.0
0ed0443f-519b-4de2-b07f-39f8d9af70e1,A4--C--dc,oqmd-1215483,box,False,-3.4238855394554495,-3.3278363594554494,6.1269660649505395,6.1269660649505395,6.1269660649505395,90.0,90.0,90.0
b17b641c-5434-4778-bb5c-1e4b5c2e9b62,A4--C--dc,A4--C--dc,static,False,-3.4238855394313745,-3.3278363594313745,6.126966065467041,6.126966065467041,6.126966065467041,90.0,90.0,90.0
7dc28974-8825-4db9-9b38-a53ef363866c,A4--C--dc,A4--C--dc,box,False,-3.4238855394231247,-3.3278363594231246,6.126966065142181,6.126966065142181,6.126966065142181,90.0,90.0,90.0
