,temperature,A1--Cu--fcc a=4.2107,A3'--alpha-La--double-hcp a=3.0124,A3--Mg--hcp a=3.0299,Ah--alpha-Po--sc a=2.8473,mp-1244953 a=12.2194,mp-1245067 a=12.1494,mp-1245152 a=12.1841,mp-1245307 a=12.0302,oqmd-1214859 a=7.1561
21,210.0,23.06057418563307,22.867826216743232,22.70063092937207,22.689302548477464,22.65150762776946,22.57138711194002,22.587374004622646,22.656757344424623,22.752359495543402
22,220.0,23.218495795367197,23.040487088120475,22.88607455675817,22.874646350171083,22.83898990049218,22.761210532932846,22.773205392805917,22.843661097863308,22.930120738939912
23,230.0,23.357688756861556,23.19288077544903,23.0499197104467,23.038567433197947,23.00493834352289,22.929310459835133,22.9377065318071,23.009118523453573,23.08767014844474
24,240.0,23.480951714635587,23.327998013191834,23.19532301279116,23.184164817232382,23.152445681244355,23.07879268972024,23.083938452476897,23.15620623443687,23.227876593606446
25,250.0,23.590588406114055,23.448308556036054,23.324897605439624,23.314011185232072,23.28408353410486,23.212242652623875,23.21444692137121,23.287483138187994,23.35313195407439
26,260.0,23.688507200738318,23.55586410274661,23.44081900617297,23.430253545337166,23.40200122980868,23.33182339175776,23.331360029792616,23.405088455910576,23.465440235960834
27,270.0,23.77629849352758,23.652378806525785,23.544908310727443,23.53469288044679,23.508004173562345,23.43935345622209,23.436465624116618,23.510819499899036,23.56648855158014
28,280.0,23.855295289090506,23.739292633820266,23.638697943611213,23.62884744491626,23.60361626843573,23.536369066772295,23.531272998129815,23.60619364688147,23.657703876213237
29,290.0,23.926620943768626,23.817821527276553,23.7234839062158,23.71400330112482,23.690129858009204,23.624173942961882,23.61706226778212,23.692497941479886,23.740298625290283
30,300.0,23.99122703281329,23.88899735861308,23.80036752563267,23.791254864343234,23.76864587430864,23.703879420804107,23.694924073049226,23.77082898505143,23.815307416855227
31,310.0,24.049923574518925,23.953699935835402,23.870288997258374,23.861537591780323,23.840106266765986,23.776436902161386,23.765791654135075,23.84212516540145,23.883616858635598
32,320.0,24.103403300683908,24.012682791056985,23.934054479411074,23.925654467854788,23.9053203219801,23.842664223605063,23.830466890437755,23.907192822294498,23.94598979323813
33,330.0,24.152261260306524,24.066594072137708,23.99235809449075,23.984297567620352,23.96498612667354,23.90326718319599,23.889641538579525,23.966727590209178,24.003085121908033
34,340.0,24.197010742882224,24.11599355799428,24.045799885362364,24.038065697041194,24.01970815181731,23.95885719445374,23.943914635261784,24.021331888190694,24.055474085556316
35,350.0,24.2380962820045,24.16136658805915,24.094900542980675,24.087478891264947,24.07001172469736,24.00996582897298,23.993806822392532,24.07152931751717,24.103653694734145
36,360.0,24.275904329560774,24.20313552195895,24.140113543493683,24.132990384758322,24.11635499266835,24.05705684830442,24.039772191063825,24.117776566378584,24.1480578551995
37,370.0,24.310772061201295,24.241669212164872,24.181835196532177,24.174996537663084,24.159138856051527,24.10053620082813,24.0822081162923,24.16047329559276,24.18906662285413
38,380.0,24.34299467468855,24.277290869964684,24.220413001086907,24.2138451025239,24.198715249432414,24.14076036203556,24.121463457464213,24.199970382004413,24.227013933701457
39,390.0,24.37283146661063,24.310284625947357,24.256152623699244,24.249842137240968,24.235394073940398,24.178043320514107,24.157845423690013,24.23657682015603,24.2621940854199
40,400.0,24.40051091397358,24.340901024747385,24.289323750087526,24.283257809005512,24.269449022978893,24.21266245215242,24.19162534387773,24.27056552316604,24.294867192792182
41,410.0,24.42623494135209,24.369361645823908,24.320165011468635,24.314331285837422,24.301122496544018,24.244863477946136,24.223043534559196,24.302178216766524,24.325263796314836
42,420.0,24.45018251848068,24.395863004400013,24.348888147702606,24.34327487447979,24.330629761845394,24.274864663464797,24.252313421504816,24.331629583291377,24.353588769252887
43,430.0,24.472512705018556,24.420579857011756,24.37568153833704,24.37027753325835,24.35816248822384,24.30286038836845,24.279625041784655,24.35911078289021,24.38002464130437
44,440.0,24.493367236844936,24.443668012606302,24.40071320812419,24.395507864597427,24.383891760666483,24.329024190677405,24.305148029494777,24.384792455699895,24.40473443535042
45,450.0,24.512872730804606,24.46526673140296,24.424133393848177,24.41911667275849,24.407970657245045,24.35351137151592,24.329034169606,24.408827289852354,24.427864096377853
46,460.0,24.531142570438416,24.48550077877044,24.446076743692277,24.441239156952474,24.430536460549682,24.376461230772584,24.351419589300146,24.431352225036186,24.449544577633766
47,470.0,24.54827852425244,24.504482189354285,24.466664207649437,24.461996797634452,24.451712560881365,24.39799899178328,24.37242664397948,24.452490349088883,24.469893637738
48,480.0,24.564372138715896,24.522311786991434,24.486004667324426,24.481498983722872,24.471610098987853,24.418237463133128,24.39216554526431,24.47235253517975,24.489017393260923
49,490.0,24.57950594101214,24.539080498090396,24.50419634511746,24.499844420375688,24.49032938801775,24.437278477531983,24.410735770262786,24.491038859072596,24.507011663785505
50,500.0,24.593754480550704,24.55487048979689,24.521328026129215,24.51712235029812,24.507961147741714,24.455214141062964,24.428227284844596,24.508639829369844,24.523963140325634
51,510.0,24.60718523334803,24.56975615901357,24.537480120519763,24.533413616102788,24.52458757866596,24.472127920650973,24.44472160827576,24.525237458242977,24.539950402940626
52,520.0,24.619859389467923,24.583804994115347,24.552725589583353,24.548791586810655,24.54028329920057,24.488095593110646,24.46029274215786,24.54090619571244,24.555044809241913
53,530.0,24.631832540433443,24.597078327656664,24.56713075506184,24.563322967892788,24.555116165366275,24.50318607543093,24.475007982970467,24.555713746881338,24.569311272062993
54,540.0,24.64315528078009,24.609631995486854,24.58075600816085,24.577068511187495,24.569147989477244,24.517462152885845,24.488928634500528,24.56972178849349,24.582808941717534
55,550.0,24.653873735830217,24.621516915297565,24.59365643213393,24.590083638530654,24.582435171708237,24.530981119015372,24.502110633936958,24.582986598669848,24.595591805919575
56,560.0,24.66403002570085,24.632779595603317,24.605882350252678,24.602418990823868,24.59502925634913,24.543795339395913,24.51460510332418,24.595559611580654,24.607709218466336
57,570.0,24.6736626742952,24.64346258453823,24.61747980914382,24.614120912511652,24.606977422788756,24.555952749347224,24.526458836324476,24.60748790705827,24.61920636613686
58,580.0,24.682806970498824,24.65360486642307,24.62849100603681,24.62523187996578,24.618322919796483,24.567497294234535,24.537714728778845,24.618814643687205,24.630124681883345
59,590.0,24.691495287860267,24.663242212919442,24.638954667219718,24.635790881049342,24.62910545043052,24.578469319775518,24.54841216032899,24.62957944267436,24.640502211224142
60,600.0,24.69975736816632,24.672407494595955,24.64890638392331,24.645833752101915,24.63936151385853,24.58890591870727,24.55858733332873,24.639818728762766,24.650373937770865
61,610.0,24.70762057335265,24.68113095791517,24.65837891103064,24.655393477677972,24.649124709493012,24.598841239278013,24.568273574399086,24.64956603357277,24.659772072998518
62,620.0,24.715110109890304,24.689440471936457,24.667402433193267,24.664500457673032,24.658426008097496,24.608306760274008,24.57750160324087,24.658852266011607,24.668726314649316
63,630.0,24.722249228850686,24.697361748461258,24.676004802369615,24.67318274579972,24.66729399388457,24.617331536650646,24.586299772690815,24.667705953757814,24.677264077582375
64,640.0,24.729059404748227,24.704918538813978,24.684211750218065,24.681466262874867,24.675755081086557,24.62594241929048,24.594694283469995,24.676153459291587,24.685410700360645
65,650.0,24.735560495595916,24.71213281006158,24.692047078324716,24.689374987882466,24.683833708018327,24.634164251945204,24.60270937661813,24.6842191734798,24.693189630433764
66,660.0,24.741770886439102,24.71902490306523,24.699532828875526,24.696931129449847,24.691552511257534,24.642020048020022,24.610367506215727,24.69192568933294,24.70062259040625
67,670.0,24.74770761826708,24.72561367448376,24.70668943802751,24.704155279932948,24.6989324822282,24.649531149514843,24.617689494660183,24.699293958213694,24.707729727558018
68,680.0,24.753386503975367,24.73191662454707,24.713535873942813,24.711066554156744,24.705993108185083,24.65671737014636,24.624694672475222,24.706343430487525,24.714529748509833
69,690.0,24.75882223284672,24.737950012215208,24.720089761212957,24.717682714477803,24.71275249934335,24.663597124417365,24.631401004383484,24.713092182354977,24.72104004069499
70,700.0,24.764028464841633,24.743728959108253,24.726367493186117,24.72402028370529,24.719227503683936,24.670187544184582,24.637825203159146,24.719557030391773,24.727276782084676
71,710.0,24.76901791576997,24.749267543453684,24.732384333512318,24.73009464720734,24.725433810776718,24.676504584085702,24.64398283259153,24.7257536351352,24.733255040445012
72,720.0,24.773802434406342,24.754578885119546,24.738154508078026,24.73592014536306,24.731386045803447,24.68256311702194,24.64988840073053,24.731696594894185,24.73898886324878
73,730.0,24.778393072340904,24.759675222685363,24.743691288339477,24.741510157380134,24.737097854819858,24.688377020751254,24.655555444445486,24.737399530821197,24.744491359230707
74,740.0,24.782800147373397,24.764567983398972,24.749007066983406,24.74687717739818,24.7425819821753,24.69395925652307,24.66099660620707,24.7428751641609,24.749774772457428
75,750.0,24.78703330112122,24.769267846745947,24.75411342668325,24.752032883664285,24.74785034090199,24.6993219405768,24.666223703897803,24.748135386484932,24.7548505496909
76,760.0,24.79110155140738,24.77378480229674,24.75902120268722,24.75698820151028,24.752914076791622,24.704476409233557,24.671247794362152,24.753191323629753,24.759729401719596
77,770.0,24.795013340002317,24.77812820240982,24.76374053983037,24.76175336071586,24.757783626796783,24.709433278226687,24.676079231330096,24.758053393973107,24.764421359272706
78,780.0,24.798776576160506,24.782306810305652,24.768280944566452,24.766337947883095,24.76246877232344,24.714202496845537,24.680727718272657,24.76273136161265,24.768935824052864
79,790.0,24.802398676339717,24.786328843964142,24.772651332474073,24.77075095424804,24.76697868791725,24.718793397402486,24.6852023566905,24.767234384949933,24.773281615367548
80,800.0,24.805886600578415,24.790202016270513,24.776860071710242,24.77500081941621,24.771321985792326,24.723214740479026,24.689511690279602,24.771571061126153,24.77746701278674
81,810.0,24.80924688571201,24.79393357174748,24.780915022771346,24.779095471412106,24.775506756602482,24.727474756355555,24.693663745369673,24.775749466708895,24.781499795206326
82,820.0,24.8124856758384,24.797530320223224,24.784823574954338,24.783042363361364,24.77954060681238,24.731581182988748,24.697666067991324,24.779777194986384,24.78538727666418
83,830.0,24.81560875027704,24.800998667707916,24.788592679779516,24.786848507165182,24.783430692987423,24.735541300859413,24.701525757887286,24.783661390187785,24.78913633920418
84,840.0,24.818621549209947,24.804344644751026,24.79222888170345,24.790520504425974,24.78718375328984,24.739361964982827,24.705249499752448,24.787408778915395,24.79275346307091
85,850.0,24.821529197232604,24.80757393249521,24.79573834633961,24.794064574856804,24.790806136436633,24.74304963434085,24.708843591957073,24.791025699044482,24.79624475447444
86,860.0,24.824336525074905,24.81069188666578,24.799126886435317,24.797486582458703,24.794303828350667,24.746610398970766,24.712313972982024,24.79451812632145,24.799615971147034
87,870.0,24.82704808954832,24.813703559643,24.802399985789048,24.800792059608092,24.797682476711927,24.750050004921004,24.7156662457709,24.797891698866163,24.80287254589027
88,880.0,24.829668191952567,24.816613720826204,24.80556282130703,24.803986229271782,24.800947413595225,24.753373877262923,24.718905700185307,24.801151739765718,24.80601960828912
89,890.0,24.832200895079314,24.81942687541345,24.808620283352212,24.807074025508843,24.804103676363468,24.756587141330023,24.72203733372889,24.804303277926447,24.80906200475676
90,900.0,24.834650038848014,24.82214728174815,24.811576994540097,24.810060112408426,24.807156026967228,24.759694642338054,24.72506587069144,24.80735106733661,24.812004317052146
91,910.0,24.83701925484326,24.824778967353332,24.81443732711246,24.81294890159499,24.810108969788555,24.762700963525923,24.727995779848655,24.810299604875386,24.814850879402716
92,920.0,24.83931197969585,24.827325743766544,24.817205419018876,24.815744568429697,24.812966768152542,24.76561044294271,24.73083129084075,24.813153146792974,24.81760579435171
93,930.0,24.84153146748964,24.82979122026954,24.81988518879164,24.818451067006123,24.815733459619008,24.76842718899511,24.73357640934116,24.815915723973227,24.820272947436308
94,940.0,24.84368080128445,24.832178816620498,24.822480349353306,24.821072144054416,24.818412870156067,24.77115509485899,24.7362349311162,24.8185911560806,24.82285602079108
95,950.0,24.845762903755674,24.834491774855294,24.824994420801733,24.823611351843287,24.821008627288215,24.773797851847707,24.73881045506718,24.821183064683254,24.825358505774812
96,960.0,24.84778054709713,24.836733170246163,24.827430742293757,24.826072060137275,24.823524172302168,24.77635896182393,24.74130639533878,24.823694885436062,24.82778371468775
97,970.0,24.849736362243082,24.838905921474808,24.829792483076947,24.8284574673301,24.825962771587083,24.77884174873101,24.743725992567754,24.8261298794001,24.8301347916624
98,980.0,24.85163284736364,24.84101280009725,24.832082652744276,24.83077061077707,24.828327527178583,24.781249369315166,24.746072324342816,24.828491143566723,24.832414722788798
99,990.0,24.853472375845566,24.84305643934044,24.834304110782135,24.833014376419534,24.83062138656939,24.78358482310231,24.748348314936543,24.83078162065048,24.834626345539473
100,1000.0,24.85525720368656,24.845039342301057,24.836459575451684,24.835191507739655,24.832847151844607,24.785850961688347,24.750556744367607,24.833004108207536,24.836772357541943
