calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4ee24302-d929-4481-a52c-dde83d313df2,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,D0_3--BiF3,D0_3--BiF3,6.2185301121825125,6.2185301121825125,6.2185301121825125,90.0,90.0,90.0,1e-06,negative,119.810,124.396,124.396,0.000,-0.000,0.000,124.396,119.810,124.396,0.000,0.000,0.000,124.396,124.396,119.810,0.000,0.000,0.000,0.000,-0.000,0.000,66.770,0.000,0.000,-0.000,0.000,0.000,0.000,66.770,0.000,-0.000,0.000,0.000,0.000,0.000,66.770
4ee24302-d929-4481-a52c-dde83d313df2,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,D0_3--BiF3,D0_3--BiF3,6.2185301121825125,6.2185301121825125,6.2185301121825125,90.0,90.0,90.0,1e-06,positive,119.809,124.395,124.395,-0.000,-0.000,-0.000,124.395,119.809,124.395,-0.000,-0.000,-0.000,124.395,124.395,119.809,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.770,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.770,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.770
cc7fe84d-f87a-4662-a22d-8d7bde7bbab8,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,L1_2--AuCu3,L1_2--AuCu3,3.953950523645061,3.953950523645061,3.953950523645061,90.0,90.0,90.0,1e-08,negative,98.830,70.706,70.706,0.000,0.000,0.000,70.706,98.830,70.706,0.000,0.000,0.000,70.706,70.706,98.830,0.000,0.000,0.000,-0.000,0.000,0.000,27.563,0.000,0.000,-0.000,0.000,-0.000,0.000,27.563,0.000,0.000,0.000,0.000,0.000,-0.000,27.563
cc7fe84d-f87a-4662-a22d-8d7bde7bbab8,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,L1_2--AuCu3,L1_2--AuCu3,3.953950523645061,3.953950523645061,3.953950523645061,90.0,90.0,90.0,1e-08,positive,98.830,70.706,70.706,0.000,-0.000,-0.000,70.706,98.830,70.706,-0.000,-0.000,-0.000,70.706,70.706,98.830,-0.000,-0.000,-0.000,0.000,-0.000,0.000,27.563,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.563,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.563
c954bd3d-e131-460b-9fc4-fd0a543753d2,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,L1_2--AuCu3,L1_2--AuCu3,3.953950523645061,3.953950523645061,3.953950523645061,90.0,90.0,90.0,1e-07,negative,98.830,70.706,70.706,0.000,-0.000,0.000,70.706,98.830,70.706,-0.000,0.000,0.000,70.706,70.706,98.830,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.563,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.563,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.563
c954bd3d-e131-460b-9fc4-fd0a543753d2,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,L1_2--AuCu3,L1_2--AuCu3,3.953950523645061,3.953950523645061,3.953950523645061,90.0,90.0,90.0,1e-07,positive,98.830,70.705,70.705,-0.000,-0.000,-0.000,70.705,98.830,70.705,-0.000,-0.000,-0.000,70.705,70.705,98.830,0.000,-0.000,-0.000,0.000,0.000,0.000,27.563,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.563,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.563
86c2db79-fe24-4738-bd03-c4fd4ada77a4,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,L1_2--AuCu3,L1_2--AuCu3,3.953950523645061,3.953950523645061,3.953950523645061,90.0,90.0,90.0,1e-06,negative,98.831,70.707,70.707,0.000,0.000,0.000,70.707,98.831,70.707,-0.000,-0.000,0.000,70.707,70.707,98.831,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.563,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.563,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.563
86c2db79-fe24-4738-bd03-c4fd4ada77a4,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,L1_2--AuCu3,L1_2--AuCu3,3.953950523645061,3.953950523645061,3.953950523645061,90.0,90.0,90.0,1e-06,positive,98.830,70.704,70.704,-0.000,0.000,-0.000,70.704,98.830,70.704,-0.000,-0.000,-0.000,70.704,70.704,98.830,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.563,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.563,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.563
ba8b2e92-4887-41c3-af09-a4a692cedfa2,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,oqmd-298471,oqmd-298471,3.945287004932295,3.945287004932295,7.9470863761422,90.0,90.0,90.0,1e-08,negative,106.637,82.620,81.873,-0.000,0.000,0.000,82.620,106.637,81.873,-0.000,0.000,0.000,81.873,81.873,117.868,0.000,0.000,0.000,0.000,-0.000,0.000,28.769,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.769,0.000,0.000,-0.000,0.000,-0.000,0.000,34.367
ba8b2e92-4887-41c3-af09-a4a692cedfa2,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,oqmd-298471,oqmd-298471,3.945287004932295,3.945287004932295,7.9470863761422,90.0,90.0,90.0,1e-08,positive,101.502,87.754,81.873,-0.000,-0.000,-0.000,87.754,101.502,81.873,-0.000,-0.000,-0.000,81.873,81.873,117.868,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.769,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.769,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.367
426a3043-2fa1-4b74-b3e5-725f9762e8f4,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,oqmd-298471,oqmd-298471,3.945287004932295,3.945287004932295,7.9470863761422,90.0,90.0,90.0,1e-07,negative,101.502,87.754,81.873,-0.000,0.000,-0.000,87.754,101.502,81.873,0.000,0.000,0.000,81.873,81.873,117.868,-0.000,0.000,-0.000,0.000,-0.000,0.000,28.769,0.000,-0.000,-0.000,0.000,0.000,-0.000,28.769,-0.000,0.000,0.000,-0.000,-0.000,0.000,34.367
426a3043-2fa1-4b74-b3e5-725f9762e8f4,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,oqmd-298471,oqmd-298471,3.945287004932295,3.945287004932295,7.9470863761422,90.0,90.0,90.0,1e-07,positive,101.502,87.754,81.873,-0.000,-0.000,0.000,87.754,101.502,81.873,0.000,-0.000,0.000,81.873,81.873,117.868,0.000,-0.000,0.000,-0.000,0.000,-0.000,28.769,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.769,0.000,-0.000,-0.000,0.000,0.000,-0.000,34.367
b39b0686-8804-4b6c-94cc-29f756be4c95,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,oqmd-298471,oqmd-298471,3.945287004932295,3.945287004932295,7.9470863761422,90.0,90.0,90.0,1e-06,negative,101.503,87.756,81.874,0.000,0.000,-0.000,87.756,101.503,81.874,0.000,0.000,-0.000,81.875,81.875,117.869,-0.000,-0.000,0.000,0.000,-0.000,0.000,28.769,0.000,0.000,-0.000,0.000,0.000,0.000,28.769,0.000,0.000,0.000,-0.000,-0.000,0.000,34.367
b39b0686-8804-4b6c-94cc-29f756be4c95,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Pd,oqmd-298471,oqmd-298471,3.945287004932295,3.945287004932295,7.9470863761422,90.0,90.0,90.0,1e-06,positive,106.636,82.618,81.871,0.000,-0.000,0.000,82.618,106.636,81.871,0.000,-0.000,-0.000,81.871,81.871,117.866,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.769,-0.000,0.000,0.000,-0.000,-0.000,0.000,28.769,0.000,-0.000,-0.000,0.000,0.000,-0.000,34.367
