,temperature,B2--CsCl a=2.8380,B2--CsCl a=4.0894,B2--CsCl a=4.9991,B3--ZnS--cubic-zinc-blende a=8.1977,B3--ZnS--cubic-zinc-blende a=10.6946
49,490.0,32.543951712187344,3.39529470908806,50.394433202755934,3.377584285372473,33.829633019619386
50,500.0,33.0126363391549,3.5393301298536826,50.889174939262325,3.5109120015293085,34.16145538184029
51,510.0,33.47320600657497,3.68467809401379,51.374464246234695,3.6452241778475694,34.48686313764639
52,520.0,33.925914557745905,3.8312687279740487,51.85064920326392,3.7804730823482946,34.80609665912595
53,530.0,34.37100547312142,3.979035037143158,52.31805936437299,3.9166134975470475,35.11938322140725
54,540.0,34.80871230803984,4.127912681266674,52.77700702349391,4.05360243754667,35.4269379247269
55,550.0,35.23925912193589,4.2778397740675205,53.227788376125694,4.191398897196922,35.728964537922295
56,560.0,35.66286089665813,4.428756705473848,53.670684586986,4.329963630949113,36.02565627111026
57,570.0,36.07972394213315,4.580605984589987,54.10596277237808,4.469258958983902,36.317196484465335
58,580.0,36.49004628821872,4.733332101518217,54.533876905148034,4.609248598197233,36.6037593392439
59,590.0,36.89401806194369,4.886881406147046,54.95466864928161,4.749897515691422,36.885510396524566
60,600.0,37.29182184974792,5.041202002082476,55.36856813043767,4.8911718025065865,37.162607168573615
61,610.0,37.68363304452131,5.196243653978873,55.77579464814646,5.033038565443178,37.43519962719475
62,620.0,38.06962017746597,5.35195770664134,56.17655733477199,5.175465834960043,37.703430672984865
63,630.0,38.44994523502296,5.508297014382795,56.57105576585182,5.318422487270827,37.96743656900785
64,640.0,38.82476396107205,5.6652158792595975,56.95948052601187,5.461878178906152,38.22734734204432
65,650.0,39.19422614488982,5.822669996925664,57.342013734176255,5.605803292157963,38.48328715424752
66,660.0,39.55847589524092,5.980616408982157,57.71882953151731,5.750168889962783,38.73537464776421
67,670.0,39.91765190113219,6.139013460818221,58.090094535201175,5.894946678915862,38.98372326462392
68,680.0,40.271887679738626,6.297820764055588,58.45596826074289,6.040108979247805,39.22844154397505
69,690.0,40.621311812027045,6.456999162823992,58.81660351548171,6.1856287007094375,39.469633398550364
70,700.0,40.966048166632326,6.61651070318323,59.17214676551326,6.331479323436585,39.70739837207057
71,710.0,41.30621611250833,6.7763186051158595,59.522738478146856,6.477634882964249,39.94183187911073
72,720.0,41.64193072089075,6.936387236584378,59.86851344179986,6.624069958668666,40.17302542886006
73,730.0,41.97330295710752,7.096682089230369,60.209601065092215,6.7707596649967465,40.401066834020945
74,740.0,42.30043986270961,7.257169755357589,60.5461256566886,6.917679644932876,40.6260404060214
75,750.0,42.62344472844897,7.41781790589695,60.87820668736831,7.064806065221464,40.848027137591615
76,760.0,42.942417258539045,7.57859526911093,61.20595903563324,7.212115612933739,41.067104873667745
77,770.0,43.25745372668451,7.739471609835425,61.529493218070954,7.3595854930282725,41.2833484714998
78,780.0,43.5686471242888,7.900417709093436,61.848915605576735,7.50719342660341,41.49682995076764
79,790.0,43.87608730126151,8.061405343962996,62.16432862647227,7.65491764959322,41.7076186344391
80,800.0,44.17986109981801,8.22240726759036,62.475830957417024,7.802736911696445,41.91578128104459
81,810.0,44.48005248166451,8.383397189283698,62.78351770302729,7.950630475366026,42.12138220898218
82,820.0,44.77674264886764,8.544349754632876,63.0874805649225,8.09857811471865,42.324483413418214
83,830.0,45.070010158834435,8.705240525618256,63.387808001004714,8.246560114252954,42.52514467631403
84,840.0,45.359931033618075,8.866045960691944,63.6845853755664,8.394557267288112,42.72342367003366
85,850.0,45.646578863966795,9.026743394822125,63.97789510089243,8.54255087405544,42.91937605500443
86,860.0,45.93002490827621,9.187311019498285,64.26781677090679,8.690522739396172,43.11305557180164
87,870.0,46.21033818683247,9.347727862714727,64.55442728739234,8.838455170027784,43.304514128059374
88,880.0,46.48758557151346,9.50797376893435,64.83780097927732,8.986330971363913,43.49380188053768
89,890.0,46.76183187124234,9.668029379064398,65.11800971541767,9.13413344387222,43.6809673126628
90,900.0,47.033139913397875,9.827876110455854,65.39512301131748,9.281846378974006,43.86605730784611
91,910.0,47.30157062139659,9.987496136959464,65.669208130158,9.42945405448965,44.04911721884321
92,920.0,47.56718308865587,10.146872369055107,65.94033017849141,9.576941229644133,44.23019093341453
93,930.0,47.830034649126574,10.305988434088428,66.20855219694391,9.724293139647319,44.40932093650745
94,940.0,48.09018094458479,10.464828656635655,66.47393524622177,9.871495489875679,44.58654836919803
95,950.0,48.347675988817706,10.623378039024663,66.7365384887119,10.018534449671057,44.76191308457342
96,960.0,48.60257222892709,10.781622242035532,66.99641926595653,10.165396645793837,44.93545370075161
97,970.0,48.85492060381458,10.939547565803805,67.25363317221348,10.312069155545483,45.10720765120816
98,980.0,49.104770600112715,11.09714093095349,67.50823412439182,10.45853949959875,45.27721123258235
99,990.0,49.35217030553809,11.254389859970072,67.76027442850477,10.60479563455959,45.44549965009227
100,1000.0,49.59716645995503,11.411282458844813,68.00980484291048,10.750825945290998,45.61210706072179
