key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1145c605-cb07-4440-9add-4374d5723d84,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.141313418157999,-5.1371923851579995,2.8041412085815387,2.8041412085815387,4.192730858001034,90.0,90.0,119.99999999999999
775dcde9-8b8b-4e96-82f2-7ec44331e323,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.141313418157999,-5.1371923851579995,2.80414120858154,2.8041412085815405,4.192730858001034,90.0,90.0,119.99999999999999
440b399d-2159-4939-b77f-4dd6a45ddf03,oqmd-1216074,oqmd-1216074,static,False,-5.137101655726332,-5.132980622726333,2.8065502262602227,2.8065502262602227,19.06215214881525,90.0,90.0,119.99999999999999
1d011969-189a-49a8-8538-87bf562a2ae2,A3'--alpha-La--double-hcp,oqmd-1215448,dynamic,False,-5.134645582312249,-5.130524549312249,2.803588540488687,2.803588540488687,8.55138764796478,90.0,90.0,119.99999999999999
3884b7bb-5c61-4e54-9a35-9fc3e780d31d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-5.134645582288249,-5.130524549288249,2.8035884869133483,2.8035884869133483,8.551387954285529,90.0,90.0,119.99999999999999
993436c2-39f7-4783-86fb-2221655d7490,A3'--alpha-La--double-hcp,mp-1186427,dynamic,False,-5.134645582286499,-5.130524549286499,2.8035885256732493,2.8035885256732493,8.55138763072634,90.0,90.0,119.99999999999999
2472653d-a417-4e6b-b252-e600670a4c49,A3'--alpha-La--double-hcp,mp-1186427,static,False,-5.134645582285999,-5.130524549285999,2.8035885606550175,2.8035885606550175,8.55138756248541,90.0,90.0,119.99999999999999
2b82522f-9b04-4d30-93d9-3eca6a136ede,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-5.134645582285748,-5.130524549285749,2.80358852216568,2.80358852216568,8.55138770382718,90.0,90.0,119.99999999999999
b74c441b-7412-4c86-9aa5-e553504ce53a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.134645582271999,-5.130524549272,2.8035885405056042,2.8035885405056042,8.551387647884281,90.0,90.0,120.00000000000001
6014613a-7845-4cb5-85fc-6bd62e9bb1ea,A3'--alpha-La--double-hcp,mp-1186427,box,False,-5.134645582270999,-5.130524549271,2.8035885405236423,2.8035885405236423,8.5513876478162,90.0,90.0,120.00000000000001
99b2af59-fa34-43b0-96bb-63f35e0c7627,A3'--alpha-La--double-hcp,oqmd-1215448,static,False,-5.134645582193374,-5.130524549193375,2.803588449837104,2.803588449837104,8.55138839997068,90.0,90.0,119.99999999999999
6e972f80-9d5d-426c-af47-058d61a135f9,A3'--alpha-La--double-hcp,oqmd-1215448,box,False,-5.134645582169375,-5.130524549169375,2.8035885179546076,2.8035885179546076,8.55138764851248,90.0,90.0,120.00000000000001
92b5771a-b016-482d-b0a3-b8ffe642e8af,oqmd-1215269,oqmd-1215269,box,False,-5.111998042123999,-5.107877009124,2.7901705435981468,4.847194799420166,4.210278249790241,90.0,90.0,90.0
f8a396bf-2cfc-4daa-9a22-eb3a2cae58d2,A15--beta-W,oqmd-1280323,dynamic,True,-5.026914693072249,-5.022793660072249,7.211181357089986,7.211181357089985,7.776045498763965,90.0,90.0,120.00000000000001
3c7b6e53-de89-49db-946f-ad37a0f6de71,A15--beta-W,A15--beta-W,dynamic,True,-5.026914692841874,-5.0227936598418745,7.21117788057119,7.211177880571191,7.776045570548373,90.0,90.0,119.99999999999999
98616ce1-6489-4ed4-a848-0e9655e54807,oqmd-1214735,oqmd-1214735,dynamic,True,-5.005878268073624,-5.001757235073624,2.844138343198982,2.844138343198982,8.700539307747372,90.0,90.0,90.0
6e1ee965-c763-4e17-a53a-e5d8700f5f89,oqmd-1215982,oqmd-1215982,dynamic,True,-5.005878267471999,-5.001757234472,2.8441390629481242,2.8441390629481242,8.700536324656282,90.0,90.0,90.0
d7b1d9c0-331f-4ed7-a036-3018e31a1089,oqmd-1214735,oqmd-1214735,static,True,-5.005878254409374,-5.001757221409374,2.8441347904828262,2.8441347904828262,8.700555717839233,90.0,90.0,90.0
44b8aa3b-dc99-493e-a88f-3e092d44b21c,oqmd-1215893,oqmd-1215893,dynamic,True,-4.986257642102332,-4.982136609102333,2.916964030167211,2.916964030167211,3.129509192503687,90.0,90.0,90.0
727326d9-4b2c-4c40-a983-6ce2e646705d,A2--W--bcc,oqmd-1215180,dynamic,True,-4.986257642087948,-4.982136609087949,2.916964039394209,2.916964039394209,3.1295092134791447,90.0,90.0,90.0
f3550c16-1274-4570-891b-e2fe6a960ffe,A2--W--bcc,A2--W--bcc,dynamic,True,-4.986257642087899,-4.982136609087899,2.9169640393942076,2.9169640393942076,3.1295092134791482,90.0,90.0,90.0
46ae66a2-c163-43bc-b119-4cacb8a54fe6,A2--W--bcc,oqmd-690547,dynamic,True,-4.9862576420877,-4.9821366090877,2.9169640389516203,2.9169640389516203,3.12950921594574,90.0,90.0,90.0
9365104b-77f9-44c4-87db-e39b47239dbd,A2--W--bcc,A2--W--bcc,static,True,-4.986257642087399,-4.9821366090874,2.9169640393942085,2.9169640393942085,3.129509213479145,90.0,90.0,90.0
b4c2813b-d153-4ad9-a225-60bbe838fcf3,oqmd-1215893,oqmd-1215893,static,True,-4.986257641931665,-4.982136608931666,2.9169642728600973,2.9169642728600973,3.1295084263169834,90.0,90.0,90.0
7de60040-6383-47c4-8395-28deb6bc6f36,oqmd-1214913,oqmd-1214913,dynamic,False,-4.983214369712349,-4.979093336712349,6.76002486342495,6.76002486342495,6.76002486342495,90.0,90.0,90.0
3f36e3c5-72ef-4c8a-a33a-ad2ea3eb36ec,A2--W--bcc,oqmd-1215180,static,False,-4.979737276654499,-4.9756162436545,2.9756967166955803,2.9756967166955803,2.9756967166955803,90.0,90.0,90.0
a4db655c-5954-4a86-937c-c6b3ce617de3,A2--W--bcc,oqmd-690547,static,False,-4.979737276654499,-4.9756162436545,2.9756967166955803,2.9756967166955803,2.9756967166955803,90.0,90.0,90.0
76f05fe6-6556-4a02-bc53-f1aba7cca0e6,A2--W--bcc,A2--W--bcc,box,False,-4.979737276645199,-4.9756162436452,2.97569671706872,2.97569671706872,2.97569671706872,90.0,90.0,90.0
40b7eaab-a7ee-464d-af28-99d3d3bf0eca,A2--W--bcc,oqmd-1215180,box,False,-4.9797372766444985,-4.975616243644499,2.9756967170687667,2.9756967170687667,2.9756967170687667,90.0,90.0,90.0
598a26c7-31b6-4ee1-9ce2-dfbd0fb97df6,A2--W--bcc,oqmd-690547,box,False,-4.9797372766444985,-4.975616243644499,2.9756967170687667,2.9756967170687667,2.9756967170687667,90.0,90.0,90.0
00bb686c-1387-404b-b473-3eb998c2dd5e,oqmd-1214913,oqmd-1214913,box,False,-4.965183635031349,-4.961062602031349,6.588812544631945,6.588812544631945,6.588812544631945,90.0,90.0,90.0
f6390ef0-6976-4225-aa5a-31c3e46ab7ad,A15--beta-W,oqmd-1215002,dynamic,True,-4.9649361459423735,-4.960815112942374,6.607331291509606,6.607331291509607,9.245280793584358,90.0,90.0,119.99999999999999
fa7d302a-eb0e-40c3-964e-a53349d852e1,oqmd-1214735,oqmd-1214735,box,False,-4.932146470190874,-4.9280254371908745,3.94023265916246,8.87448284876306,3.9401710356447404,90.0,90.0,90.0
dc8a45dd-b475-4352-8de0-856eee518cf9,A15--beta-W,oqmd-1280323,static,False,-4.923554600863749,-4.9194335678637495,4.8457512346933305,4.8457512346933305,4.8457512346933305,90.0,90.0,90.0
427035e7-c9cf-4ea3-850a-4ba7ed243b1f,A15--beta-W,A15--beta-W,static,False,-4.923554600856999,-4.919433567856999,4.84575175938686,4.84575175938686,4.84575175938686,90.0,90.0,90.0
430fed40-18ab-45a2-a0f2-38a1ceb13084,A15--beta-W,oqmd-1215002,box,False,-4.923554600802874,-4.919433567802875,4.845751760980789,4.845751760980789,4.845751760980789,90.0,90.0,90.0
fe134842-2f02-4266-a3dc-7b94e7fc40d0,A15--beta-W,oqmd-1215002,static,False,-4.923554600799124,-4.919433567799125,4.845751762210555,4.845751762210555,4.845751762210555,90.0,90.0,90.0
18d7672e-d620-4666-88a9-ff69eefd26e8,A15--beta-W,A15--beta-W,box,False,-4.923554600798499,-4.9194335677984995,4.845751761319127,4.845751761319127,4.845751761319127,90.0,90.0,90.0
4b00500f-8f0c-4423-9ad6-06a714fee87a,A15--beta-W,oqmd-1280323,box,False,-4.923554600798374,-4.919433567798374,4.845751761319184,4.845751761319184,4.845751761319184,90.0,90.0,90.0
f257dfdc-1636-4845-8589-324046c1d60e,oqmd-1214824,oqmd-1214824,dynamic,False,-4.9053266123110335,-4.901205579311034,9.49505742296703,9.49505742296703,9.49505742296703,90.0,90.0,90.0
e5965d20-59af-4561-93b0-0271dae2cf76,oqmd-1214824,oqmd-1214824,box,False,-4.903429927176895,-4.899308894176896,9.503823444634717,9.503823444634717,9.503823444634717,90.0,90.0,90.0
07b2b94e-d379-48e1-93a5-9a4235ec158b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.745493570802799,-4.7413725378028,3.7727616362850744,3.7727616362850744,2.533150044582621,90.0,90.0,90.0
eeb6d3f7-33f0-496e-ba6c-e2fcfadb0d22,oqmd-1215091,oqmd-1215091,box,False,-4.510642457164249,-4.50652142416425,4.077963821055802,9.382783938558982,3.2124956138802405,90.0,90.0,90.0
bd5a19d8-3699-4892-b3e3-b81c699069dc,A5--beta-Sn,oqmd-1215626,dynamic,True,-4.45460070149575,-4.45047966849575,2.7438336289214504,2.7438336289214504,2.92330856762424,90.0,90.0,119.99999999999999
aaeaf91a-dce4-4c32-a4b5-1d173e20d26d,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.454600701484249,-4.450479668484249,2.7438336290113448,2.7438336290113448,2.9233085658692897,90.0,90.0,119.99999999999999
1e7b5019-b83e-4e9d-840e-f36de81c9a1a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.277451046852999,-4.273330013852999,2.6760669469699523,2.6760669469699523,2.6760669469699523,90.0,90.0,90.0
5d7e6772-627f-4b33-b593-45a9ffd9dcf1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.277451046848599,-4.273330013848599,2.676066946870707,2.676066946870707,2.676066946870707,90.0,90.0,90.0
e6a6fdb3-5fe6-43ad-96cc-34fe48cf002e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.2757982607875995,-4.2716772277876,2.7951968390415005,2.7951968390415005,2.7951968390415005,90.0,90.0,90.0
26c1c733-d47d-48a0-afa2-25c74191aabb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.275798260783799,-4.271677227783799,2.7951968389988444,2.7951968389988444,2.7951968389988444,90.0,90.0,90.0
2da9e69b-20e4-44e1-b07e-82f8607e8b1a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.275798260783399,-4.2716772277834,2.7951968389988426,2.7951968389988426,2.7951968389988426,90.0,90.0,90.0
751d16d4-5278-4784-9a50-d844bfbc1497,A5--beta-Sn,A5--beta-Sn,static,False,-4.18920984706175,-4.18508881406175,5.52399903743469,5.52399903743469,2.56356105581983,90.0,90.0,90.0
61cfd406-1f7a-4fb8-a849-033d5f0f3d25,A5--beta-Sn,oqmd-1215626,box,True,-4.1880487949235,-4.1839277619235,5.94536060000252,5.52969482992027,2.5622639383201036,90.0,112.28480690264479,90.0
8c4f5c08-10a6-48fc-bc2c-87096c706415,A3--Mg--hcp,oqmd-1215358,box,False,-4.141722594215249,-4.1376015612152495,3.340232594851777,3.3402325948517766,3.2834376527059903,90.0,90.0,120.00000000000001
9adc0d18-5a1f-4a71-ac12-b9267071374c,A4--C--dc,oqmd-1215537,static,False,-4.135580771375874,-4.131459738375875,5.9260455020749205,5.9260455020749205,5.9260455020749205,90.0,90.0,90.0
75bb6293-4401-46f3-94b7-88e46af5d1ad,A4--C--dc,A4--C--dc,box,False,-4.135580771331624,-4.131459738331625,5.926045513571995,5.926045513571995,5.926045513571995,90.0,90.0,90.0
14fb3d36-2084-4d9c-9161-c68d57672469,A4--C--dc,oqmd-1215537,box,False,-4.135580771331499,-4.1314597383314995,5.926045513572003,5.926045513572003,5.926045513572003,90.0,90.0,90.0
1942c57b-7973-498f-9f81-c0e6e8d63de0,A4--C--dc,A4--C--dc,static,False,-4.135580771331499,-4.1314597383314995,5.926045513572,5.926045513572,5.926045513572,90.0,90.0,90.0
71a4a32d-306f-4357-9e16-3940034890e4,A4--C--dc,A4--C--dc,dynamic,False,-4.135580771331499,-4.1314597383314995,5.926045513572002,5.926045513572002,5.926045513572002,90.0,90.0,90.0
f5ecfa24-582a-4bf3-99c1-2720fd53206e,A4--C--dc,oqmd-1215537,dynamic,False,-4.135580771331499,-4.1314597383314995,5.926045513572002,5.926045513572002,5.926045513572002,90.0,90.0,90.0
ea0cd644-d6d4-4ac9-8245-fffe37fd4a8e,A7--alpha-As,A7--alpha-As,box,False,-3.962896203773166,-3.958775170773166,3.9826296897181095,3.982629689718109,10.629361696483457,90.0,90.0,120.00000000000001
14a09a68-659b-42fc-8b12-5d045b5ff08d,A5--beta-Sn,A5--beta-Sn,box,False,-2.9206176435264997,-2.9164966105264996,8.45233461987874,8.45233461987874,2.5226304904021,90.0,90.0,90.0
d6fc9b0e-1e73-4772-94fc-83890ac55804,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.6250692791234997,-2.6209482461234996,6.208003298679796,6.208003298679796,6.208003298679796,90.0,90.0,90.0
9bf8fe9d-d2cf-40d7-a367-054be7e42750,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.625069279121749,-2.620948246121749,4.389721231565357,4.389721231565357,14.3367695090876,90.0,90.0,119.99999999999999
5bee3c5e-ef66-437c-b20b-4a0c53a634e8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.6250692791189993,-2.6209482461189992,4.389721232872413,4.389721232872413,14.336769511186311,90.0,90.0,119.99999999999999
57c5f0f1-2aa6-43d7-9584-2d85b7d609c8,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.6250692791187995,-2.6209482461187994,4.389721232873028,4.389721232873028,7.168384755409841,90.0,90.0,120.00000000000001
83e1e803-2e0e-460f-b78e-24712c4f8f9b,A6--In--bct,A6--In--bct,box,True,-2.6250692791184496,-2.6209482461184495,6.208003302654682,6.208003302654682,6.208003302654682,90.0,90.0,90.0
1df135ea-4c4a-452c-a551-fea587167923,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.6250692791169996,-2.6209482461169995,4.389721232873038,4.389721232873038,14.336769510819702,90.0,90.0,120.00000000000001
e4b1fea1-e6e0-420a-9635-5515859c51eb,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.6250692791149994,-2.6209482461149993,4.389721232861634,4.389721232861634,7.168384755714742,90.0,90.0,119.99999999999999
3dbc436e-693f-4b8f-9bf4-b9ce017721f7,A6--In--bct,A6--In--bct,static,True,-2.6250692791149994,-2.6209482461149993,6.208003302550069,6.208003302550069,6.208003302550069,90.0,90.0,90.0
2a1c173c-84b9-4ba1-a7dc-ebb2ec2f4bfc,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.6250692791149994,-2.6209482461149993,6.208003302550068,6.208003302550068,6.208003302550068,90.0,90.0,90.0
09ce336d-810e-439c-acb3-0bea4dbf2876,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.6250692791149497,-2.6209482461149496,4.389721232861638,4.389721232861638,7.168384755714733,90.0,90.0,119.99999999999999
9b41f1ee-b585-4c4f-be68-38f61b9e44d1,A6--In--bct,A6--In--bct,dynamic,True,-2.6250692791149497,-2.6209482461149496,6.208003302550068,6.208003302550068,6.208003302550068,90.0,90.0,90.0
30698a44-d310-4905-8e26-b29053ec8600,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.6250692791147494,-2.6209482461147493,6.208003302550071,6.208003302550071,6.208003302550071,90.0,90.0,90.0
49aa939b-90a7-45bf-aa93-9b1934760cbf,A2--W--bcc,A2--W--bcc,dynamic,False,-2.5883545362894997,-2.5842335032894996,4.534342420934341,4.534342420934341,4.534342420934341,90.0,90.0,90.0
522c0778-1a26-43e0-aea9-4013d2212375,A2--W--bcc,A2--W--bcc,box,False,-2.5883545362894496,-2.5842335032894495,4.5343424209343395,4.5343424209343395,4.5343424209343395,90.0,90.0,90.0
b851d91a-0123-4eb3-9cde-3c4621c6eadd,A2--W--bcc,A2--W--bcc,static,False,-2.5883545362894496,-2.5842335032894495,4.5343424209343395,4.5343424209343395,4.5343424209343395,90.0,90.0,90.0
a4a41b18-efc9-419b-b21c-2bb6c9d9319b,A15--beta-W,A15--beta-W,static,False,-2.5632847907441247,-2.5591637577441246,6.9885482796900895,6.9885482796900895,6.9885482796900895,90.0,90.0,90.0
d4bf1cd9-fd91-430d-a81e-0f2d8838e553,A15--beta-W,A15--beta-W,box,False,-2.5632847907414993,-2.559163757741499,6.988548503173411,6.988548503173411,6.988548503173411,90.0,90.0,90.0
98d8b17d-cb35-4449-8944-d929f5da8954,A7--alpha-As,A7--alpha-As,box,True,-2.5532136721169993,-2.5490926391169992,8.131695745918,3.79770457909489,6.225225496360803,90.0,105.62166553958053,90.0
805062e0-981f-479b-9650-9a63f18a4ccf,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.2069647473541996,-2.2028437143541995,4.387795253969825,4.387795253969826,4.442591124511004,90.0,90.0,119.99999999999999
5ef00491-8a6b-4572-bded-6e75e1f3793c,A6--In--bct,A6--In--bct,static,True,-2.0494511281462,-2.0453300951461997,5.15688467895231,5.15688467895231,5.15688467895231,90.0,90.0,90.0
165af867-6a98-43ae-a3d2-01a081179ee3,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.049451128145549,-2.045330095145549,5.156884678953251,5.156884678953251,5.156884678953251,90.0,90.0,90.0
cfc32924-92e1-42e2-9f8f-e876a10d1f46,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.0494511281450745,-2.0453300951450744,5.156884678952774,5.156884678952774,5.156884678952774,90.0,90.0,90.0
bfad11a6-97fa-4bfe-8856-886db02e32b5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.9786695405853747,-1.9745485075853746,3.6358634437525845,3.635863443752584,12.207313975768372,90.0,90.0,119.99999999999999
ea2fd2e9-eb15-49ea-a95d-af05a5a602e0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.9786695405824248,-1.9745485075824247,3.635863422513121,3.635863422513121,12.207313977650962,90.0,90.0,120.00000000000001
3befd82b-3caf-416a-bf9b-175186b739bc,A5--beta-Sn,A5--beta-Sn,static,False,-1.9409391746493498,-1.9368181416493497,8.240519914637757,8.240519914637757,3.926022123714821,90.0,90.0,90.0
63a27fb6-eac1-4816-9510-defec988370d,A7--alpha-As,A7--alpha-As,dynamic,True,-1.883491697045666,-1.879370664045666,4.4141627799261505,4.4141627799261505,4.4141627799261505,90.0,90.0,90.0
53da40d8-26c5-4cb6-b842-eb3586b34399,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.8834916970430997,-1.8793706640430996,4.414162780229923,4.414162780229923,4.414162780229923,90.0,90.0,90.0
6669076d-68c7-4488-8dc7-8e1533697370,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.8834916970430997,-1.8793706640430996,4.41416278022992,4.41416278022992,4.41416278022992,90.0,90.0,90.0
e9ef16f5-fb3a-4fe3-9ae9-e8240cdcfad1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.8834916970430997,-1.8793706640430996,4.414162780229923,4.414162780229923,4.414162780229923,90.0,90.0,90.0
6991cc88-6c2d-4e00-a510-c94f9ace2712,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.5009947233916,-1.4968736903915998,4.35734594371797,4.35734594371797,9.977938056610341,90.0,90.0,120.00000000000001
f0d71df1-bd30-4ac1-92e3-fdc6a537a5d1,oqmd-1215982,oqmd-1215982,box,False,-1.3921364753853998,-1.3880154423853996,3.684767978192577,3.6847679781925766,4.87663626751545,90.0,90.0,120.00000000000001
59698fe7-6317-4274-a543-9a2d5b001856,A4--C--dc,A4--C--dc,static,False,-1.2213081942049624,-1.2171871612049623,9.042631934912611,9.042631934912611,9.042631934912611,90.0,90.0,90.0
e545ca3d-3c34-4f4c-b7dc-8129bcf32008,A4--C--dc,A4--C--dc,dynamic,False,-1.2213081942017623,-1.2171871612017622,9.042631934924609,9.042631934924609,9.042631934924609,90.0,90.0,90.0
24191604-11b1-4d00-894d-975ba428bf7b,A4--C--dc,A4--C--dc,box,False,-1.2213081941974249,-1.2171871611974248,9.042631938309157,9.042631938309157,9.042631938309157,90.0,90.0,90.0
3b3c1a80-ad0c-4876-b852-d9a129c47daf,A4--C--dc,A4--C--dc,dynamic,False,-1.0830415798035125,-1.0789205468035123,10.058554219817038,10.058554219817038,10.058554219817038,90.0,90.0,90.0
5fdf203d-f98e-434f-94cd-c6f82a1f63cd,A4--C--dc,A4--C--dc,box,False,-1.0830415798019124,-1.0789205468019123,10.058554219866158,10.058554219866158,10.058554219866158,90.0,90.0,90.0
