,temperature,B2--CsCl a=2.9988,mp-669546 a=15.6172,mp-7189 a=4.8550
59,590.0,3.416921850940551e-05,3.661305269827405e-05,3.640584074461384e-05
60,600.0,3.4280674646668016e-05,3.681602280704202e-05,3.658841826268025e-05
61,610.0,3.439119185957558e-05,3.702030304148231e-05,3.6772153377425066e-05
62,620.0,3.450110242089353e-05,3.7225946674269544e-05,3.695692982232688e-05
63,630.0,3.461022770093014e-05,3.7433051680014305e-05,3.7142420893125566e-05
64,640.0,3.4718894618872996e-05,3.764177627578747e-05,3.732944845974986e-05
65,650.0,3.482680245573151e-05,3.78521937613506e-05,3.7518057704837005e-05
66,660.0,3.49342264705886e-05,3.8064258748112305e-05,3.770783765166734e-05
67,670.0,3.504135137827375e-05,3.827817410191933e-05,3.7898875085921696e-05
68,680.0,3.514798460936484e-05,3.849416184252342e-05,3.809160312064771e-05
69,690.0,3.525449360969315e-05,3.8712023004660674e-05,3.828618471592083e-05
70,700.0,3.53605835029049e-05,3.893209993796417e-05,3.848240054795477e-05
71,710.0,3.5466307933518943e-05,3.915451189977119e-05,3.868018728496086e-05
72,720.0,3.557191703840723e-05,3.9379046985661486e-05,3.888004075403286e-05
73,730.0,3.5677536148866444e-05,3.96059615455195e-05,3.9081841714088586e-05
74,740.0,3.57829218720341e-05,3.9835345588697654e-05,3.92855961174718e-05
75,750.0,3.588816399841301e-05,4.0067252481752886e-05,3.949146947680235e-05
76,760.0,3.5993253690910265e-05,4.030180106438774e-05,3.9699447914461774e-05
77,770.0,3.609866668881535e-05,4.053909705125501e-05,3.9909923657943526e-05
78,780.0,3.620406824981571e-05,4.0779183607071276e-05,4.0122344201419353e-05
79,790.0,3.6309299919855973e-05,4.1022167987668014e-05,4.033704199269622e-05
80,800.0,3.641485771639157e-05,4.1268050880939766e-05,4.055463345549741e-05
81,810.0,3.651999068056524e-05,4.1516882651234817e-05,4.077445812966685e-05
82,820.0,3.6625536776182967e-05,4.176895623783326e-05,4.099679038035255e-05
83,830.0,3.673164345049064e-05,4.202416978942462e-05,4.1221917620897186e-05
84,840.0,3.6837400643686236e-05,4.2282655316741084e-05,4.144974955622462e-05
85,850.0,3.6943460075735134e-05,4.254465528899523e-05,4.1680441328680334e-05
86,860.0,3.704995616235288e-05,4.280993359658206e-05,4.1913916941460745e-05
87,870.0,3.71561868142491e-05,4.3078823831630156e-05,4.21500495227698e-05
88,880.0,3.726298188296063e-05,4.33513310694302e-05,4.238951991728849e-05
89,890.0,3.737027437880359e-05,4.362752893379948e-05,4.263226752053999e-05
90,900.0,3.747755328968342e-05,4.390755038721346e-05,4.287779987962213e-05
91,910.0,3.758529716015218e-05,4.4191590116967056e-05,4.312678170295755e-05
92,920.0,3.76930860431938e-05,4.447960949173271e-05,4.3379238226877074e-05
93,930.0,3.7801271252251705e-05,4.477156536659e-05,4.3634700172357175e-05
94,940.0,3.7910139993486904e-05,4.506795151276447e-05,4.389366130467716e-05
95,950.0,3.801910583364065e-05,4.5368472627636e-05,4.415648370558452e-05
96,960.0,3.8128288217134815e-05,4.567336494774359e-05,4.442292707809455e-05
97,970.0,3.823808792999105e-05,4.59828115630452e-05,4.469279804743143e-05
98,980.0,3.834838624625462e-05,4.629696609595988e-05,4.496674089975964e-05
99,990.0,3.8458655593048765e-05,4.661574302594454e-05,4.5244584918199985e-05
100,1000.0,,,
