calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
88581377-ac43-496c-a64b-dd0daa53f3f5,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.793654422376886,7.793654422376886,7.793654422376886,90.0,90.0,90.0,1e-07,positive,3478.191,2862.658,2862.658,-0.000,0.000,0.000,2862.658,3478.191,2862.658,-0.000,0.000,0.000,2862.658,2862.658,3478.191,-0.000,0.000,0.000,-0.001,-0.000,-0.001,2280.928,0.000,0.000,-0.000,-0.001,-0.001,-0.000,2280.928,0.000,-0.000,-0.001,-0.001,-0.000,0.000,2280.928
f0d87127-fe77-4590-ae74-f20a9f64ea9d,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.716208108501652,10.716208108501652,10.716208108501652,90.0,90.0,90.0,1e-07,positive,-8.279,17.671,17.671,0.000,-0.000,-0.000,17.671,-8.279,17.671,0.000,-0.000,-0.000,17.671,17.671,-8.279,0.000,-0.000,0.000,13063640.355,12303174.687,12434595.062,-2064837.552,7646.200,-60343.422,12276286.857,13289084.125,12704210.973,74573.279,-2084321.342,-65787.029,12498437.103,12194751.640,13275976.496,349455.224,-281296.968,-2281916.009
617ff837-625e-4edb-ab07-3aa5f9cf8103,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9758600323063185,5.9758600323063185,5.9758600323063185,90.0,90.0,90.0,1e-06,negative,203.595,230.774,230.774,0.000,-0.000,-0.000,230.774,203.595,230.774,0.000,0.000,-0.000,230.774,230.774,203.595,-0.000,-0.000,-0.000,0.000,0.000,0.000,110.280,0.000,-0.000,0.000,0.000,0.000,-0.000,110.280,-0.000,0.000,0.000,0.000,0.000,0.000,110.280
b92b1cd3-ef5f-4ed7-b372-ce0f7eb9e4cf,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.793654422376886,7.793654422376886,7.793654422376886,90.0,90.0,90.0,1e-06,negative,3478.217,2862.670,2862.670,-0.000,-0.000,-0.000,2862.670,3478.217,2862.670,0.000,-0.000,-0.000,2862.670,2862.670,3478.217,0.000,0.000,-0.000,0.009,0.004,0.008,2280.928,-0.000,-0.000,0.004,0.009,0.008,0.000,2280.928,-0.000,0.004,0.008,0.009,0.000,-0.000,2280.928
f30f31f1-1eb5-4baf-8bd1-07f10603074e,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.716208108501652,10.716208108501652,10.716208108501652,90.0,90.0,90.0,1e-06,negative,-8.279,17.671,17.671,-0.000,0.000,0.000,17.671,-8.279,17.671,-0.000,0.000,-0.000,17.671,17.671,-8.279,-0.000,0.000,0.000,-1435466.973,-1192654.707,-1234505.150,-254880.097,3350.639,5554.465,-1158215.495,-1399120.970,-1205364.118,-11293.659,-261957.958,-8326.250,-1152476.279,-1216550.366,-1381375.180,5057.025,1061.738,-272088.781
617ff837-625e-4edb-ab07-3aa5f9cf8103,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9758600323063185,5.9758600323063185,5.9758600323063185,90.0,90.0,90.0,1e-06,positive,203.591,230.773,230.773,0.000,-0.000,0.000,230.773,203.591,230.773,0.000,-0.000,0.000,230.773,230.773,203.591,0.000,0.000,0.000,-0.000,-0.000,-0.000,110.280,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,110.280,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.280
b92b1cd3-ef5f-4ed7-b372-ce0f7eb9e4cf,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.793654422376886,7.793654422376886,7.793654422376886,90.0,90.0,90.0,1e-06,positive,3478.169,2862.648,2862.648,-0.000,0.000,0.000,2862.648,3478.169,2862.648,-0.000,0.000,-0.000,2862.648,2862.648,3478.169,-0.000,0.000,0.000,-0.009,-0.004,-0.008,2280.928,0.000,-0.000,-0.004,-0.009,-0.008,-0.000,2280.928,0.000,-0.004,-0.008,-0.009,-0.000,0.000,2280.928
f30f31f1-1eb5-4baf-8bd1-07f10603074e,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.716208108501652,10.716208108501652,10.716208108501652,90.0,90.0,90.0,1e-06,positive,-8.279,17.671,17.671,0.000,-0.000,-0.000,17.671,-8.279,17.671,0.000,-0.000,0.000,17.671,17.671,-8.279,0.000,0.000,-0.000,1436895.566,1251312.643,1248842.991,-264084.616,2933.503,-4882.369,1277069.618,1475722.465,1273168.556,-2938.320,-273453.188,3707.862,1266069.185,1240369.821,1465170.473,26926.943,-36853.631,-264168.107
4b1db301-677c-4178-bbc2-079c6bd74f9f,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,mp-1102640,mp-1102640,5.12732967693534,3.94725277497054,8.607730261395815,90.0,90.0,90.0,1e-08,negative,-12498.503,5.183,-17691.290,-0.000,-0.000,-0.000,420.729,746.859,326.289,-0.000,0.000,-0.000,-14146.865,-2170.694,-17730.235,0.000,-0.000,-0.000,-10026.403,204.686,-18964.094,135.452,-0.000,-0.000,-14332.047,-2368.721,-17990.684,0.000,70.142,-0.000,0.000,-0.000,-0.000,0.000,0.000,200.548
fd46a502-a963-4f0b-a1c0-195b816e5e1f,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,mp-1102640,mp-1102640,5.34781912097612,3.9726879640293298,8.103892783762081,90.0,90.0,90.0,1e-08,negative,330.790,292.626,279.772,0.000,-0.000,-0.000,789.217,930.029,1149.737,0.000,-0.000,0.000,264.105,330.459,532.814,0.000,-0.000,-0.000,562.142,260.529,909.490,116.408,-0.000,-0.000,560.843,259.927,907.388,0.000,-0.591,-0.000,562.293,260.599,909.734,-0.000,-0.000,55.619
4b1db301-677c-4178-bbc2-079c6bd74f9f,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,mp-1102640,mp-1102640,5.12732967693534,3.94725277497054,8.607730261395815,90.0,90.0,90.0,1e-08,positive,819.041,420.729,313.210,0.000,-0.000,0.000,14717.917,3051.071,18220.913,-0.000,0.000,0.000,10177.726,5.803,19163.082,-0.000,0.000,0.000,10026.403,-204.686,18964.094,135.452,0.000,0.000,14332.047,2368.721,17990.684,0.000,70.142,0.000,-0.000,0.000,0.000,0.000,0.000,200.548
fd46a502-a963-4f0b-a1c0-195b816e5e1f,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,mp-1102640,mp-1102640,5.34781912097612,3.9726879640293298,8.103892783762081,90.0,90.0,90.0,1e-08,positive,-425.466,-38.711,-921.173,-0.000,0.000,0.000,283.673,731.496,337.174,-0.000,0.000,0.000,264.105,330.459,532.814,0.000,-0.000,0.000,-562.142,-260.529,-909.490,116.408,0.000,-0.000,-560.843,-259.927,-907.388,-0.000,-0.591,0.000,-562.293,-260.599,-909.734,-0.000,0.000,55.619
339fbdfb-8cad-45df-b8a2-f732ef5df992,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,mp-1102640,mp-1102640,5.12732967693534,3.94725277497054,8.607730261395815,90.0,90.0,90.0,1e-07,negative,819.042,420.729,313.210,-0.000,-0.000,-0.000,-1045.998,447.365,-1565.679,0.000,-0.000,-0.000,-1242.440,-32.600,-1525.487,0.000,0.000,-0.000,-1097.833,-77.240,-2015.491,135.827,-0.000,-0.000,-1314.871,-36.145,-1787.311,-0.000,55.136,-0.000,-1433.200,-236.871,-1799.063,-0.000,-0.000,191.861
99b3513f-973c-4a7d-b13f-d29527b23cda,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,mp-1102640,mp-1102640,5.34781912097612,3.9726879640293298,8.103892783762081,90.0,90.0,90.0,1e-07,negative,330.791,292.626,279.772,0.000,-0.000,-0.000,280.476,703.478,328.026,-0.000,-0.000,-0.000,182.517,298.652,298.061,0.000,-0.000,-0.000,0.000,0.000,-0.000,118.350,-0.000,-0.000,0.000,0.000,0.000,0.000,68.104,-0.000,56.814,26.331,91.919,0.000,-0.000,55.553
339fbdfb-8cad-45df-b8a2-f732ef5df992,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,mp-1102640,mp-1102640,5.12732967693534,3.94725277497054,8.607730261395815,90.0,90.0,90.0,1e-07,positive,1960.291,400.128,1967.337,0.000,0.000,0.000,1815.848,917.367,2024.070,-0.000,0.000,0.000,1434.251,233.891,1958.010,0.000,0.000,0.000,1097.833,77.240,2015.491,135.827,-0.000,0.000,1314.871,36.145,1787.311,-0.000,55.136,0.000,1433.200,236.871,1799.063,-0.000,0.000,191.861
99b3513f-973c-4a7d-b13f-d29527b23cda,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,mp-1102640,mp-1102640,5.34781912097612,3.9726879640293298,8.103892783762081,90.0,90.0,90.0,1e-07,positive,330.790,292.626,279.772,-0.000,0.000,0.000,181.496,649.871,96.116,-0.000,0.000,0.000,264.105,330.459,532.814,-0.000,0.000,-0.000,-0.000,-0.000,0.000,118.350,0.000,0.000,-0.000,-0.000,-0.000,0.000,68.104,0.000,-56.814,-26.331,-91.919,-0.000,0.000,55.553
63053d5c-a6bd-4bc2-afff-2c0882e8c555,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,mp-1102640,mp-1102640,5.12732967693534,3.94725277497054,8.607730261395815,90.0,90.0,90.0,1e-06,negative,528.369,364.817,0.392,0.000,-0.000,-0.000,420.730,746.856,326.290,0.000,-0.000,-0.000,8.630,197.546,12.965,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,139.121,0.000,-0.000,-129.907,-4.808,-175.650,0.000,57.285,-0.000,-142.306,-23.519,-178.635,-0.000,0.000,191.922
ec4a45a8-010b-4f12-9d99-c1c16062a4ea,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,mp-1102640,mp-1102640,5.34781912097612,3.9726879640293298,8.103892783762081,90.0,90.0,90.0,1e-06,negative,247.737,263.481,156.422,0.000,-0.000,0.000,262.924,681.696,265.096,0.000,-0.000,-0.000,92.966,243.340,54.685,0.000,-0.000,-0.000,0.000,0.000,-0.000,118.350,-0.000,0.000,4.174,1.935,6.753,0.000,16.976,-0.000,6.599,3.058,10.674,-0.000,-0.000,54.525
63053d5c-a6bd-4bc2-afff-2c0882e8c555,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,mp-1102640,mp-1102640,5.12732967693534,3.94725277497054,8.607730261395815,90.0,90.0,90.0,1e-06,positive,737.018,360.555,271.731,-0.000,0.000,0.000,463.630,680.142,403.887,-0.000,0.000,0.000,278.920,217.611,380.004,0.000,0.000,0.000,0.000,0.000,0.000,139.121,-0.000,0.000,129.907,4.808,175.650,-0.000,57.285,0.000,142.306,23.519,178.635,-0.000,0.000,191.922
ec4a45a8-010b-4f12-9d99-c1c16062a4ea,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd2,mp-1102640,mp-1102640,5.34781912097612,3.9726879640293298,8.103892783762081,90.0,90.0,90.0,1e-06,positive,233.481,257.776,134.434,-0.000,0.000,-0.000,283.672,731.498,337.172,0.000,0.000,0.000,124.279,273.496,172.427,-0.000,0.000,0.000,-0.000,-0.000,0.000,118.350,0.000,0.000,-4.174,-1.935,-6.753,0.000,16.976,0.000,-6.599,-3.058,-10.674,0.000,0.000,54.525
