calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
31f88a9e-26d9-49f7-b5aa-8769108bb689,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,6.44911157358624,6.44911157358624,6.44911157358624,90.0,90.0,90.0,1e-07,positive,154156.531,51235.868,51235.869,0.000,-0.000,0.000,51235.868,154156.531,51235.869,0.000,-0.000,0.000,51235.868,51235.868,154156.532,0.000,-0.000,0.000,0.002,0.007,0.004,39099.766,-0.000,0.000,0.007,0.002,0.004,0.000,39099.766,0.000,0.007,0.004,0.002,0.000,-0.000,39099.766
52e19e69-0f7e-4e9c-b1ce-2ecd2c2c28b3,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,8.0829889173458,8.0829889173458,8.0829889173458,90.0,90.0,90.0,1e-07,positive,72.379,28.419,28.419,0.000,-0.000,-0.000,28.419,72.379,28.419,0.000,-0.000,0.000,28.419,28.419,72.379,0.000,-0.000,0.000,0.000,0.000,0.000,23.179,-0.000,-0.000,0.000,0.000,0.000,0.000,23.179,0.000,0.000,0.000,0.000,0.000,0.000,23.179
28f7c423-0935-491f-82d6-dadd2cd7f86b,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,4.464859432628691,4.464859432628691,4.464859432628691,90.0,90.0,90.0,1e-06,negative,475.513,280.430,280.430,-0.000,0.000,-0.000,280.430,475.513,280.430,-0.000,0.000,-0.000,280.430,280.430,475.513,-0.000,0.000,-0.000,0.000,0.001,0.001,-14.493,0.000,-0.000,0.001,0.000,0.001,-0.000,-14.493,-0.000,0.001,0.001,0.000,-0.000,-0.000,-14.493
8563adf9-b765-4181-a32c-dc9dcfcc8499,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,6.44911157358624,6.44911157358624,6.44911157358624,90.0,90.0,90.0,1e-06,negative,147311.058,54658.784,54658.784,-0.000,0.000,-0.000,54658.784,147311.058,54658.784,-0.000,0.000,-0.000,54658.784,54658.784,147311.058,-0.000,0.000,0.000,-0.009,-0.063,-0.019,44861.844,0.000,0.000,-0.063,-0.009,-0.019,0.000,44861.844,-0.000,-0.063,-0.019,-0.009,0.000,0.000,44861.844
b43e2853-1753-4890-9f3d-5dcc42f45b89,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,8.0829889173458,8.0829889173458,8.0829889173458,90.0,90.0,90.0,1e-06,negative,70.391,29.413,29.413,-0.000,-0.000,-0.000,29.413,70.391,29.413,-0.000,-0.000,0.000,29.413,29.413,70.391,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.723,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.723,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.723
28f7c423-0935-491f-82d6-dadd2cd7f86b,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,4.464859432628691,4.464859432628691,4.464859432628691,90.0,90.0,90.0,1e-06,positive,475.536,280.455,280.455,0.000,-0.000,0.000,280.455,475.536,280.455,0.000,-0.000,0.000,280.455,280.455,475.536,0.000,0.000,0.000,-0.000,-0.001,-0.001,-14.493,-0.000,0.000,-0.001,-0.000,-0.001,0.000,-14.493,0.000,-0.001,-0.001,-0.000,0.000,0.000,-14.493
8563adf9-b765-4181-a32c-dc9dcfcc8499,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,6.44911157358624,6.44911157358624,6.44911157358624,90.0,90.0,90.0,1e-06,positive,147242.926,54692.530,54692.530,-0.000,-0.000,0.000,54692.530,147242.926,54692.530,-0.000,-0.000,0.000,54692.530,54692.530,147242.926,-0.000,-0.000,0.000,0.009,0.063,0.019,44861.844,-0.000,0.000,0.063,0.009,0.019,0.000,44861.843,0.000,0.063,0.019,0.009,0.000,-0.000,44861.844
b43e2853-1753-4890-9f3d-5dcc42f45b89,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,A15--Cr3Si,A15--Cr3Si,8.0829889173458,8.0829889173458,8.0829889173458,90.0,90.0,90.0,1e-06,positive,72.379,28.419,28.419,0.000,-0.000,0.000,28.419,72.379,28.419,0.000,-0.000,-0.000,28.419,28.419,72.379,0.000,0.000,0.000,0.000,0.000,0.000,24.723,0.000,0.000,0.000,0.000,0.000,0.000,24.723,-0.000,0.000,0.000,0.000,0.000,0.000,24.723
5c5094a0-e799-40cc-b21c-94121a034a86,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,5.6328320488484325,5.6328320488484325,5.6328320488484325,90.0,90.0,90.0,1e-08,negative,500.740,404.367,404.367,-0.000,-0.000,-0.000,404.367,500.740,404.367,0.000,-0.000,-0.000,404.367,404.367,500.740,0.000,0.000,0.000,0.000,-0.000,0.000,195.925,-0.000,-0.000,-0.000,0.000,0.000,-0.000,195.925,0.000,-0.000,-0.000,0.000,-0.000,-0.000,195.925
3c5f637f-3840-4c29-a9a2-6aa9d543878d,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,7.728215283549773,7.728215283549773,7.728215283549773,90.0,90.0,90.0,1e-08,negative,164233.195,91201.996,91202.027,-0.002,-0.002,0.003,91201.996,164233.192,91202.016,0.001,0.033,0.005,91201.996,91201.994,164233.209,-0.005,-0.022,0.007,0.001,-0.009,-0.006,91203.543,0.012,0.008,-0.001,-0.013,-0.006,0.001,91203.552,0.005,-0.001,-0.007,-0.015,-0.007,-0.006,91203.548
c8202ca3-7823-4ad5-a26f-9ce87bef19ec,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,10.300955400620367,10.300955400620367,10.300955400620367,90.0,90.0,90.0,1e-08,negative,42.800,25.004,25.004,0.000,0.000,0.000,25.004,42.800,25.004,0.000,0.000,0.000,25.004,25.004,42.800,0.000,0.000,0.000,0.000,0.000,0.000,22.333,0.000,0.000,0.000,0.000,0.000,0.000,22.333,0.000,0.000,0.000,0.000,0.000,0.000,22.333
5c5094a0-e799-40cc-b21c-94121a034a86,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,5.6328320488484325,5.6328320488484325,5.6328320488484325,90.0,90.0,90.0,1e-08,positive,500.739,404.367,404.367,0.000,0.000,0.000,404.367,500.739,404.367,-0.000,0.000,0.000,404.367,404.367,500.739,0.000,0.000,-0.000,-0.000,0.000,-0.000,195.925,0.000,0.000,-0.000,-0.000,-0.000,0.000,195.925,0.000,-0.000,0.000,-0.000,0.000,0.000,195.925
3c5f637f-3840-4c29-a9a2-6aa9d543878d,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,7.728215283549773,7.728215283549773,7.728215283549773,90.0,90.0,90.0,1e-08,positive,164233.175,91201.992,91201.973,-0.008,-0.028,-0.009,91201.993,164233.188,91201.969,-0.001,-0.021,-0.007,91201.992,91201.991,164233.119,0.006,-0.003,-0.009,-0.002,0.012,-0.004,91203.552,-0.012,-0.003,0.001,0.013,-0.003,0.005,91203.548,-0.007,0.000,0.009,0.012,0.010,0.007,91203.539
c8202ca3-7823-4ad5-a26f-9ce87bef19ec,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,10.300955400620367,10.300955400620367,10.300955400620367,90.0,90.0,90.0,1e-08,positive,42.800,25.004,25.004,-0.000,-0.000,-0.000,25.004,42.800,25.004,-0.000,-0.000,-0.000,25.004,25.004,42.800,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.333,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.333,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.333
2bf3ba7f-1468-47eb-8139-d86dad9cefa2,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,5.6328320488484325,5.6328320488484325,5.6328320488484325,90.0,90.0,90.0,1e-07,negative,500.741,404.369,404.369,0.000,-0.000,-0.000,404.369,500.741,404.369,-0.000,-0.000,-0.000,404.369,404.369,500.741,-0.000,0.000,0.000,0.000,-0.000,-0.000,195.925,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,195.925,0.000,-0.000,-0.000,0.000,-0.000,-0.000,195.925
dfbff393-6ab1-4390-92e1-8147e46e9cd7,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,7.728215283549773,7.728215283549773,7.728215283549773,90.0,90.0,90.0,1e-07,negative,164233.285,91202.020,91202.023,0.001,0.001,0.001,91202.020,164233.284,91202.023,-0.000,-0.000,0.001,91202.020,91202.020,164233.286,-0.000,0.001,0.001,0.006,0.003,0.008,37645.485,0.002,0.001,0.004,0.005,0.007,0.000,37645.486,0.000,0.004,0.007,0.006,-0.000,0.001,37645.486
e57fd94d-3380-4c00-b03a-98a8998edd94,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,10.300955400620367,10.300955400620367,10.300955400620367,90.0,90.0,90.0,1e-07,negative,42.800,25.004,25.004,0.000,0.000,0.000,25.004,42.800,25.004,0.000,0.000,0.000,25.004,25.004,42.800,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.333,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.333,0.000,-0.000,-0.000,0.000,0.000,0.000,22.333
2bf3ba7f-1468-47eb-8139-d86dad9cefa2,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,5.6328320488484325,5.6328320488484325,5.6328320488484325,90.0,90.0,90.0,1e-07,positive,500.738,404.366,404.366,-0.000,0.000,0.000,404.366,500.738,404.366,0.000,0.000,0.000,404.366,404.366,500.738,-0.000,0.000,0.000,-0.000,0.000,0.000,195.925,0.000,0.000,0.000,-0.000,0.000,0.000,195.925,0.000,0.000,0.000,-0.000,0.000,0.000,195.925
dfbff393-6ab1-4390-92e1-8147e46e9cd7,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,7.728215283549773,7.728215283549773,7.728215283549773,90.0,90.0,90.0,1e-07,positive,164233.087,91201.970,91201.971,-0.000,-0.001,-0.001,91201.970,164233.088,91201.972,0.001,-0.000,-0.001,91201.970,91201.970,164233.087,0.001,-0.000,-0.001,-0.006,-0.003,-0.009,37645.486,-0.002,-0.001,-0.004,-0.005,-0.008,-0.000,37645.484,-0.001,-0.004,-0.006,-0.007,0.000,-0.000,37645.485
e57fd94d-3380-4c00-b03a-98a8998edd94,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,10.300955400620367,10.300955400620367,10.300955400620367,90.0,90.0,90.0,1e-07,positive,42.800,25.004,25.004,-0.000,-0.000,-0.000,25.004,42.800,25.004,-0.000,-0.000,-0.000,25.004,25.004,42.800,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.333,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.333,-0.000,0.000,0.000,-0.000,-0.000,-0.000,22.333
6e79c697-433a-4cb3-8308-507e0c0b86fd,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,5.6328320488484325,5.6328320488484325,5.6328320488484325,90.0,90.0,90.0,1e-06,negative,500.753,404.382,404.382,-0.000,-0.000,-0.000,404.382,500.753,404.382,0.000,-0.000,0.000,404.382,404.382,500.753,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,195.925,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,195.925,-0.000,-0.001,-0.000,0.000,0.000,-0.000,195.925
bd413d6c-8115-4f9c-83ed-1006ebaa152b,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,7.728215283549773,7.728215283549773,7.728215283549773,90.0,90.0,90.0,1e-06,negative,164234.177,91202.249,91202.250,0.000,0.001,0.000,91202.249,164234.177,91202.250,0.000,0.000,0.000,91202.249,91202.249,164234.178,0.000,0.000,0.000,0.058,0.037,0.076,37659.813,0.000,0.000,0.037,0.058,0.076,-0.000,37659.813,0.000,0.037,0.076,0.058,-0.000,0.000,37659.813
95967446-dcea-4f78-9bac-3342ea635708,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,10.300955400620367,10.300955400620367,10.300955400620367,90.0,90.0,90.0,1e-06,negative,42.800,25.004,25.004,0.000,0.000,0.000,25.004,42.800,25.004,0.000,0.000,0.000,25.004,25.004,42.800,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.333,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.333,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.333
6e79c697-433a-4cb3-8308-507e0c0b86fd,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,5.6328320488484325,5.6328320488484325,5.6328320488484325,90.0,90.0,90.0,1e-06,positive,500.726,404.353,404.353,-0.000,0.000,0.000,404.353,500.726,404.353,0.000,0.000,0.000,404.353,404.353,500.726,0.000,-0.000,0.000,-0.000,0.001,0.000,195.925,0.000,0.000,0.001,-0.000,0.000,0.000,195.925,0.000,0.001,0.000,-0.000,0.000,0.000,195.925
bd413d6c-8115-4f9c-83ed-1006ebaa152b,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,7.728215283549773,7.728215283549773,7.728215283549773,90.0,90.0,90.0,1e-06,positive,164232.195,91201.741,91201.741,0.000,0.000,-0.000,91201.741,164232.195,91201.741,0.000,-0.000,-0.000,91201.741,91201.741,164232.195,0.000,0.000,-0.000,-0.058,-0.037,-0.076,37659.813,-0.000,-0.000,-0.037,-0.058,-0.076,0.000,37659.812,-0.000,-0.037,-0.076,-0.058,-0.000,-0.000,37659.812
