,temperature,A1--Cu--fcc a=4.2107,A3'--alpha-La--double-hcp a=3.0124,A3--Mg--hcp a=3.0299,Ah--alpha-Po--sc a=2.8473,mp-1244953 a=12.2194,mp-1245067 a=12.1494,mp-1245152 a=12.1841,mp-1245307 a=12.0302,oqmd-1214859 a=7.1561
13,130.0,18.49644747678827,17.53735780592101,16.71588354475798,19.818593137928328,18.641478581828327,18.84595846964565,18.918372016003005,18.8607181744243,20.22923791596507
14,140.0,20.03384430039505,19.046575978950877,18.200669365647233,21.30445004434793,20.123424502378114,20.320266258293476,20.39742723771798,20.343844219094976,21.730602879172714
15,150.0,21.49907199872447,20.488014806582537,19.621482032582495,22.72560708593526,21.541011271811875,21.730962557621783,21.811945692779467,21.76235284174745,23.16374157896128
16,160.0,22.896392762269816,21.86512263404776,20.981063190504376,24.085107929087833,22.89727855500769,23.08100111510454,23.165049288842038,23.11935047115271,24.53262360345658
17,170.0,24.23021107795491,23.18165667482752,22.282608761210174,25.386330167303974,24.195586300742725,24.373660701653712,24.460153968966882,24.418244501511847,25.84128501681419
18,180.0,25.50485127346693,24.441425455716633,23.52948031556944,26.632745718282838,25.439381849113587,25.61231549737129,25.700745244286388,25.662516459830925,27.093671137797926
19,190.0,26.724437926807138,25.648140932524402,24.72503238524238,27.827776456068513,26.6320598649862,26.800295878566576,26.89024371877441,26.85558598346556,28.293548163665502
20,200.0,27.892837502287268,26.805337843254275,25.872512390676512,28.97471083552288,27.776881525881606,27.940807305817458,28.03192803548132,28.000732735096165,29.444457963125366
21,210.0,29.013636067251607,27.916334073888454,26.975005931234072,30.076659208222456,28.876931253845832,29.036886263321694,29.128894165717142,29.101054995045967,30.549699585326216
22,220.0,30.090137864501685,28.98421578191795,28.035410246656376,31.136533402985805,29.935096993450905,30.091379586832765,30.184037447125945,30.15945122400852,31.612326973426416
23,230.0,31.125375515417275,30.011837180927493,29.056424977945415,32.15704127478701,30.954065026787966,31.106938333787408,31.2000486228315,31.17861577616238,32.63515619121213
24,240.0,32.122126278660126,31.001828712821847,30.04055334040088,33.14069025124109,31.936323538276568,32.08602048091004,32.17941826576999,32.16104309950979,33.62077792579492
25,250.0,33.082931020655906,31.956609720189615,30.990109346558786,34.089796057381626,32.88417122393471,33.03089877007276,33.12444599656361,33.109036800226534,34.571572606685486
26,260.0,34.0101139230252,32.878403226874966,31.907228324374522,35.00649419128397,33.79972858653219,33.943671347054405,34.0372522127616,34.024721267442686,35.4897264947682
27,270.0,34.90580179322271,33.76925137527304,32.79387900349102,35.89275262371774,34.68495043028395,34.82627369953642,34.91979089504635,34.91005440934396,36.37724774477358
28,280.0,35.77194236027578,34.63103066081086,33.6518761010675,36.75038477764826,35.541638633835674,35.680490961648985,35.77386260485993,35.76684060483572,37.23598186065749
29,290.0,36.61032125179398,35.46546647637684,34.48289276113569,37.58106221973146,36.37145464599125,36.50797001717751,36.60112714269528,36.596743332859724,38.06762622766393
30,300.0,37.422577537443026,36.27414671214861,35.28847247214172,38.386326738347044,37.17593138449513,37.31023107003414,37.40311556475465,37.40129717202063,38.87374357129868
31,310.0,38.21021783515731,37.05853430039247,36.07004026002226,39.16760163733218,37.95648436931413,38.088678502990874,38.18124140172765,38.18191901069422,39.65577429649761
32,320.0,38.974629039217824,37.81997868241573,36.82891306315496,39.92620217262314,38.714422017611255,38.844610942854274,38.93681101566256,38.93991840104048,40.41504772241195
33,330.0,39.71708976200013,38.5597262264298,37.566309263462585,40.66334511955084,39.450955087149445,39.579230511207214,39.67103308798685,39.67650704815601,41.15279226406059
34,340.0,40.43878059580952,39.27892965390003,38.283357388968994,41.38015749503628,40.1672052907913,40.29365127702871,40.38502726591868,40.39280746030409,41.870144631079135
35,350.0,41.14079330489232,39.97865654636311,38.98110402694888,42.077684479679384,40.86421312534656,40.98890694917762,41.079832013857036,41.08986080587613,42.568158122247404
36,360.0,41.824139054793854,40.6598970102461,39.66052099947986,42.75689659545034,41.54294496870994,41.66595785834184,41.756411726141266,41.76863403281081,43.24781009629278
37,370.0,42.48975578011099,41.32357057729789,40.32251185879376,43.41869619895581,42.20429950364116,42.32569728322719,42.41566316133377,42.43002631015029,43.91000869742885
38,380.0,43.13851478368671,41.97053241523845,40.96791776106333,44.06392335062835,42.849113527016115,42.9689571768779,43.058421258194,43.074874851568104,44.55559890977556
39,390.0,43.77122665174585,42.601578918463346,41.597522775780355,44.693361118116684,43.47816720150573,43.59651334766154,43.6854643912913,43.703960178580765,45.18536800938096
40,400.0,44.38864656096161,43.217452743074205,42.21205868487441,45.30774036873651,44.09218880341162,44.20909014665777,44.29751912072913,44.31801087775823,45.800050476667494
41,410.0,44.991479045246756,43.81884734472809,42.81220932194167,45.90774410186959,44.69185901648471,44.80736470962983,44.895264486360894,44.917707902202835,46.40033242620706
42,420.0,45.58038228265641,44.406411072043525,43.3986144978045,46.49401136778392,45.277814817380765,45.39197079787329,45.479335892566745,45.50368846329922,46.98685560503106
43,430.0,46.15597195575742,44.98075086290983,43.97187355445238,47.06714081512025,45.85065299423697,45.963502278298556,46.0503286253878,46.07654955448772,47.56022100532309
44,440.0,46.71882473277289,45.54243558598274,44.532548585364,47.62769390514935,46.41093333583443,46.52251627927674,46.60880103971616,46.63685114474035,48.12099213242615
45,450.0,47.26948141121298,46.09199906506686,45.08116735640319,48.17619782703613,46.959181525044045,47.069536055164946,47.155277450414715,47.18511907560134,48.66969796462566
46,460.0,47.808449760835614,46.62994281992071,45.61822595793083,48.713148144778444,47.49589176676767,47.60505358907141,47.69025075770745,47.72184769213887,49.206835637136635
47,470.0,48.336207098438365,47.15673855325172,46.144191215585515,49.23901120325797,48.02152917740845,48.12953196034925,48.214184833974066,48.24750223494659,49.73287287910785
48,480.0,48.853202623229805,47.672830410376456,46.65950288423649,49.75422631788498,48.53653196002743,48.64340750051662,48.72751669617695,48.7625210174376,50.24825022924017
49,490.0,49.35985953807084,48.1786370350484,47.1645756469888,50.25920776969512,49.04131338675491,49.14709175878593,49.23065848554184,49.267317410066994,50.753383052779036
50,500.0,49.85657697907469,48.674553442298816,47.65980093875018,50.754346625402526,49.53626360770685,49.640973296126674,49.72399927378134,49.76228165078939,51.24866338007248
51,510.0,50.3437317733288,49.16095272684569,48.14554861181245,51.24001239980168,50.021751303587024,50.125419324764835,50.20790671306927,50.24778249897695,51.73446158467274
52,520.0,50.82168004234872,49.638187623547516,48.62216845896258,51.71655457599629,50.498125197312035,50.600777208223214,50.682728545120305,50.72416874817098,52.211127916960685
53,530.0,51.29075866681295,50.106591934566985,49.0899916080081,52.18430399735006,50.96571543835443,51.06737583539652,51.14879398308487,51.19177061139448,52.67899390754301
54,540.0,51.751286626413744,50.566481836312605,49.549331800146305,52.64357414352269,51.42483487204499,51.525526880732784,51.60641497850689,51.65090099128931,53.13837365307772
55,550.0,52.203566227111935,51.01815707779446,50.000486563196716,53.0946623016073,51.875780204776845,51.97552596131602,52.055887384289214,52.101856646043224,53.58956499587576
56,560.0,52.64788422674475,51.461902080785144,50.4437382896841,53.53785064233636,52.31883307490713,52.417653700523026,52.49749202346894,52.54491926091779,54.03285060736447
57,570.0,53.08451286870367,51.897986951080185,50.87935522859383,53.97340721011506,52.754261038130515,52.85217670691836,52.93149567257015,52.980356434167156,54.46849898445476
58,580.0,53.513710832418674,52.32666840914146,51.30759239879698,54.40158683493873,53.18231847519163,53.27934847616195,53.35815196740398,53.40842258522618,54.89676536689904
59,590.0,53.93572410837695,52.74819064757441,51.7286924312766,54.82263197320505,53.6032474289974,53.6994102229118,53.7777022383719,53.8293597922381,55.31789258288658
60,600.0,54.35078680473275,53.16278612210381,52.142886346540934,55.236773483915734,54.01727837747435,54.11259164899405,54.190376281613716,54.24339856527689,55.732111829380926
61,610.0,54.75912189155965,53.57067628202772,52.550394273040816,55.64423134593424,54.42463094787775,54.51911165348915,54.59639307170337,54.650758560976094,56.1396433930309
62,620.0,55.16094188857294,53.97207224552632,52.95142611175703,56.04521532157277,54.8255145776909,54.91917898981827,54.995961421027346,55.05164924371083,56.5406973169253
63,630.0,55.55644950111616,54.367175424675914,53.346182151621775,56.439925571086036,55.220129126747125,55.31299287441807,55.389280590471245,55.44627049796891,56.935474017900255
64,640.0,55.94583820911255,54.756178104514504,53.73485364003119,56.828553222358366,55.608665444755694,55.70074355114221,55.77654085559456,55.834813196096775,57.32416485868492
65,650.0,56.32929281295616,55.13926398012266,54.11762331224469,57.21128089952124,55.99130589800798,56.082612815133885,56.157924032062866,56.21745972520173,57.70695267871308
66,660.0,56.70698994002861,55.51660865521631,54.4946658831103,57.58828321402141,56.36822485868152,56.458774499552824,56.533603963751084,56.59438447662897,58.084012287098005
67,670.0,57.0790985152106,55.88838010553414,54.86614850425332,57.95972722116932,56.73958915983362,56.82939492822508,56.903746976607685,56.96575430111088,58.45551092090885
68,680.0,57.4457801983044,56.254739109869355,55.232231189557325,58.32577284506198,57.10555851889202,57.19463333699412,57.268512301078815,57.33172893239415,58.8216086715963
69,690.0,57.80718979117586,56.61583965142605,55.5930672114863,58.68657327437484,57.4662859321844,57.55464226629883,57.62805246563488,57.69246138189388,59.18245888216078
70,700.0,58.16347561699736,56.97182929185797,55.94880347060202,59.04227533143199,57.82191804282142,57.909567927271276,57.98251366370717,58.04809830668639,59.538208517403106
71,710.0,58.514779873878965,57.32284952018597,56.2995808403937,59.39301981659192,58.1725954840354,58.259550543440426,58.33203609613513,58.3987803529467,59.88899850939976
72,720.0,58.861238964900906,57.66903607856602,56.645534489328426,59.7389418299003,58.51845319988936,58.6047246699424,58.67675429103439,58.74464247674685,60.23496408013169
73,730.0,59.2029838063909,58.0105192666957,56.98679418190738,60.08017107181706,58.859620745101736,58.94521949196829,59.01679740282809,59.085814243960215,60.57623504304738
74,740.0,59.54014011614234,58.34742422652862,57.32348456031325,60.41683212451219,59.19622256557836,59.28115910403151,59.352289492031424,59.42242011086594,60.912936085166834
75,750.0,59.87282868308363,58.67987120874974,57.655725408135126,60.74904471529805,59.52837826110693,59.6126627714968,59.68334978723947,59.75457968690829,61.24518703119697
76,760.0,60.20116561983314,59.0079758224287,57.98363189747914,61.07692396347857,59.85620283154262,59.93984517569234,60.01009293064622,60.08240798094107,61.573103091007496
77,770.0,60.525262599396505,59.33184926906523,58.30731482072027,61.40058061183109,60.17980690770168,60.26281664381251,60.33262920830864,60.40601563217461,61.89679509169647
78,780.0,60.84522707715596,59.6515985621709,58.6268808079965,61.720121243896834,60.49929696807787,60.58168336471878,60.6510647662679,60.72550912694039,62.21636969537167
79,790.0,61.16116249928732,59.967326733483056,58.942432531499335,62.03564848801448,60.81477554240273,60.89654759165345,60.965501813547455,61.04099100229489,62.53192960368361
80,800.0,61.473168498514504,60.279133026703136,59.25406889744045,62.34726120915446,61.12634140298856,61.2075078327989,61.27603881296455,61.35256003740281,62.84357375004891
81,810.0,61.78134107817012,60.587113079692195,59.561885226685646,62.655054689326164,61.434089744715614,61.51465903053718,61.58277066061381,61.66031143356039,63.15139748044663
82,820.0,62.085772785293784,60.89135909591999,59.86597342469725,62.9591207973707,61.73811235445453,61.81809273019884,61.88578885481409,61.96433698365093,63.4554927235784
83,830.0,62.386552873668826,61.19196000590893,60.16642214165113,63.2595481489263,62.038497770655,62.117897239024614,62.185181655245955,62.264725231763514,63.75594815113395
84,840.0,62.68376745736026,61.489001619373724,60.46331692332065,63.55642225718519,62.335331433770556,62.41415777600805,62.48103423294996,62.56156162364527,64.05284932882938
85,850.0,62.97749965549568,61.782566768659464,60.756740353403636,63.849825675065105,62.62869582813992,62.70695661323373,62.77342881180278,62.85492864860809,64.34627885886054
86,860.0,63.26782972878825,62.07273544411565,61.046772187814405,64.13983812940069,62.91867061589499,62.99637320928128,63.06244480204226,63.14490597345981,64.63631651432793
87,870.0,63.55483520848016,62.359584921876824,61.3334894815268,64.42653664767194,63.205332763424316,63.28248433521691,63.34815892636666,63.43157056898873,64.9230393661799
88,880.0,63.838591018084564,62.64318988460335,61.61696670841461,64.70999567774645,63.48875666087902,63.565364193659526,63.630645339095814,63.71499682948857,65.20652190315705
89,890.0,64.11916958846915,62.923622535624304,61.89727587457006,64.99028720109561,63.76901423517232,63.84508453136979,63.90997573884249,63.99525668577638,65.48683614519925
90,900.0,64.39664096669247,63.20095270687735,62.17448662550391,65.26748083990488,64.04617505688994,64.12171474577633,64.18621947511156,64.27241971211933,65.76405175072605
91,910.0,64.67107291897564,63.47524796111754,62.44866634762929,65.54164395849021,64.32030644149911,64.39532198582484,64.45944364921418,64.54655322745836,66.03823611819284
92,920.0,64.94253102822934,63.74657368865289,62.7198802643632,65.81284175931599,64.59147354521409,64.6659712475071,64.72971320985161,64.81772239128821,66.30945448227229
93,930.0,65.21107878642268,64.01499319905005,62.98819152724074,66.08113737402495,64.8597394558515,64.93372546440045,64.99709104370324,65.08599029452472,66.57777000500413
94,940.0,65.47677768215759,64.28056780805692,63.253661302248396,66.34659194974196,65.12516527898384,65.19864559352581,65.26163806132638,65.35141804567128,66.84324386222136
95,950.0,65.73968728369665,64.54335692005193,63.51634885179853,66.60926473094288,65.38781021967915,65.46079069680786,65.52341327865417,65.61406485256883,67.10593532553972
96,960.0,65.99986531781236,64.80341810630887,63.77631161248206,66.86921313719844,65.64773166009361,65.72021801840818,65.78247389435752,65.87398809999866,67.36590184018614
97,970.0,66.2573677445672,65.06080717930654,64.03360526895922,67.12649283696476,65.9049852331659,65.97698305817228,66.03887536331987,66.13124342338592,67.62319909890549
98,980.0,66.51224882841962,65.3155782633292,64.28828382412806,67.38115781773847,66.15962489264308,66.23113964142507,66.29267146645469,66.38588477883496,67.87788111219183
99,990.0,66.76456120577924,65.56778386157946,64.54039966585869,67.6332604527299,66.41170297965671,66.48273998532932,66.54391437708232,66.63796450971235,68.13000027504698
100,1000.0,67.01435594921682,65.81747492000615,64.79000363045508,67.88285156428825,66.66127028604627,66.73183476200418,66.79265472406331,66.88753340997897,68.3796074304794
