calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2ce55220-86ad-454e-8611-c45e33354566,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,6.411553040621232,6.411553040621232,6.411553040621232,90.0,90.0,90.0,1e-07,positive,29682.758,15279.015,15279.015,0.000,-0.000,0.000,15279.015,29682.758,15279.015,0.000,-0.000,0.000,15279.015,15279.015,29682.758,0.000,0.000,0.000,0.000,0.002,0.001,12111.785,0.000,0.000,0.002,0.000,0.001,0.000,12111.785,0.000,0.002,0.001,0.000,0.000,0.000,12111.785
d0ae574f-9517-44b9-8e42-2b4819984eb4,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,8.217503089984364,8.217503089984364,8.217503089984364,90.0,90.0,90.0,1e-07,positive,84.517,28.123,28.123,0.000,-0.000,0.000,28.123,84.517,28.123,0.000,-0.000,0.000,28.123,28.123,84.517,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.516,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.516,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.516
53f96184-889f-4d82-b061-5f328194c227,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,4.663021039522389,4.663021039522389,4.663021039522389,90.0,90.0,90.0,1e-06,negative,-3322.918,2323.963,2323.963,-0.000,0.000,0.000,2434.074,-3543.058,2434.074,0.000,-0.000,-0.000,2323.963,2323.963,-3322.918,-0.000,-0.000,0.000,-0.001,0.008,0.007,-670.411,-0.000,-0.000,0.008,-0.001,0.007,0.000,-670.411,0.000,0.008,0.007,-0.001,0.000,-0.000,-670.411
8d9112fd-7487-4834-8925-ce0d0ec0035b,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,6.411553040621232,6.411553040621232,6.411553040621232,90.0,90.0,90.0,1e-06,negative,29720.533,15260.134,15260.134,-0.000,-0.000,-0.000,15260.134,29720.533,15260.134,-0.000,-0.000,-0.000,15260.134,15260.134,29720.533,-0.000,0.000,-0.000,-0.003,-0.025,-0.008,12111.785,-0.000,-0.000,-0.025,-0.003,-0.008,-0.000,12111.785,-0.000,-0.025,-0.008,-0.003,-0.000,-0.000,12111.785
432967c2-145e-4ea9-b315-410fe48dcbfd,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,8.217503089984364,8.217503089984364,8.217503089984364,90.0,90.0,90.0,1e-06,negative,84.517,28.123,28.123,-0.000,0.000,-0.000,28.123,84.517,28.123,-0.000,-0.000,-0.000,28.123,28.123,84.517,-0.000,0.000,-0.000,0.000,0.000,0.000,25.516,0.000,-0.000,0.000,0.000,0.000,0.000,25.516,-0.000,0.000,0.000,0.000,-0.000,0.000,25.516
53f96184-889f-4d82-b061-5f328194c227,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,4.663021039522389,4.663021039522389,4.663021039522389,90.0,90.0,90.0,1e-06,positive,-3546.958,2435.176,2435.176,0.000,-0.000,-0.000,2435.176,-3546.958,2435.176,-0.000,0.000,0.000,2435.176,2435.176,-3546.958,0.000,0.000,0.000,0.001,-0.008,-0.007,-670.411,0.000,-0.000,-0.008,0.001,-0.007,-0.000,-670.411,-0.000,-0.008,-0.007,0.001,-0.000,0.000,-670.411
8d9112fd-7487-4834-8925-ce0d0ec0035b,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,6.411553040621232,6.411553040621232,6.411553040621232,90.0,90.0,90.0,1e-06,positive,29721.594,15259.591,15259.591,0.000,-0.000,0.000,15259.591,29721.594,15259.591,0.000,0.000,0.000,15259.591,15259.591,29721.594,0.000,0.000,0.000,0.002,0.025,0.008,12112.228,0.000,0.000,0.025,0.003,0.008,0.000,12111.785,0.000,0.025,0.008,0.003,0.000,0.000,12111.785
432967c2-145e-4ea9-b315-410fe48dcbfd,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,A15--Cr3Si,A15--Cr3Si,8.217503089984364,8.217503089984364,8.217503089984364,90.0,90.0,90.0,1e-06,positive,84.517,28.123,28.123,0.000,-0.000,0.000,28.123,84.517,28.123,0.000,0.000,0.000,28.123,28.123,84.517,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.516,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.516,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.516
037892b2-58d1-4189-bd20-282dd3fb12d9,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,5.879555421406599,5.879555421406599,5.879555421406599,90.0,90.0,90.0,1e-08,negative,808.381,574.826,574.826,0.000,0.000,0.000,574.826,808.381,574.826,0.000,-0.000,0.000,574.826,574.826,808.381,0.000,0.000,0.000,-0.000,0.000,-0.000,277.105,0.000,0.000,-0.000,0.000,-0.000,0.000,277.105,0.000,-0.000,0.000,-0.000,0.000,0.000,277.105
8ccf047c-3269-420f-8959-82fb244c97d3,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,7.625536405326141,7.625536405326141,7.625536405326141,90.0,90.0,90.0,1e-08,negative,71134.534,35817.393,35817.396,0.007,0.004,-0.005,35817.394,71134.533,35817.395,0.007,-0.000,-0.005,35817.394,35817.393,71134.537,0.006,0.004,-0.005,-0.001,-0.003,-0.006,35212.396,-0.005,-0.005,-0.002,-0.002,-0.001,0.003,35212.391,-0.005,-0.002,-0.002,-0.006,-0.001,-0.002,35212.389
fe76de3e-bdee-464e-b065-c420cf6a9a38,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,10.42721175414634,10.42721175414634,10.42721175414634,90.0,90.0,90.0,1e-08,negative,44.904,31.555,31.555,-0.000,0.000,-0.000,31.555,44.904,31.555,-0.000,-0.000,-0.000,31.555,31.555,44.904,-0.000,0.000,-0.000,-0.000,-0.000,0.000,30.616,0.000,0.000,-0.000,-0.000,0.000,0.000,30.616,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.616
037892b2-58d1-4189-bd20-282dd3fb12d9,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,5.879555421406599,5.879555421406599,5.879555421406599,90.0,90.0,90.0,1e-08,positive,808.381,574.826,574.827,-0.000,-0.000,-0.000,574.827,808.381,574.827,-0.000,-0.000,-0.000,574.827,574.826,808.381,-0.000,-0.000,-0.000,0.000,-0.000,0.000,277.105,-0.000,-0.000,0.000,-0.000,0.000,-0.000,277.105,-0.000,0.000,-0.000,0.000,-0.000,-0.000,277.105
8ccf047c-3269-420f-8959-82fb244c97d3,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,7.625536405326141,7.625536405326141,7.625536405326141,90.0,90.0,90.0,1e-08,positive,71134.529,35817.397,35817.402,-0.005,-0.007,0.005,35817.396,71134.530,35817.406,-0.006,-0.003,0.005,35817.396,35817.397,71134.535,-0.008,-0.002,0.005,0.001,0.003,0.004,35212.397,0.005,0.005,0.002,0.002,0.003,-0.001,35212.401,0.005,0.002,0.002,0.005,0.002,0.004,35212.399
fe76de3e-bdee-464e-b065-c420cf6a9a38,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,10.42721175414634,10.42721175414634,10.42721175414634,90.0,90.0,90.0,1e-08,positive,44.904,31.555,31.555,0.000,0.000,0.000,31.555,44.904,31.555,0.000,0.000,0.000,31.555,31.555,44.903,0.000,0.000,0.000,0.000,0.000,-0.000,30.616,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.616,0.000,0.000,0.000,-0.000,0.000,0.000,30.616
5ec1a5b0-8714-44cf-9939-fba6d1f67ea0,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,5.879555421406599,5.879555421406599,5.879555421406599,90.0,90.0,90.0,1e-07,negative,808.380,574.826,574.826,0.000,0.000,0.000,574.826,808.380,574.826,0.000,0.000,0.000,574.826,574.826,808.380,0.000,-0.000,0.000,-0.000,0.000,-0.000,-431.881,0.000,0.000,0.000,-0.000,-0.000,0.000,-431.881,0.000,0.000,0.000,-0.000,0.000,0.000,-431.881
7c85842f-68b2-4878-927d-80771c6c4832,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,7.625536405326141,7.625536405326141,7.625536405326141,90.0,90.0,90.0,1e-07,negative,71134.573,35817.405,35817.406,-0.000,-0.001,-0.001,35817.405,71134.573,35817.405,-0.000,-0.000,-0.001,35817.405,35817.405,71134.572,-0.001,-0.000,-0.000,0.004,-0.000,0.006,35212.394,-0.001,-0.000,-0.000,0.004,0.006,0.000,35212.394,-0.000,-0.000,0.005,0.003,0.000,-0.000,35212.393
de717fa1-6adb-483d-b990-e15dbee7598d,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,10.42721175414634,10.42721175414634,10.42721175414634,90.0,90.0,90.0,1e-07,negative,44.904,31.555,31.555,-0.000,0.000,-0.000,31.555,44.904,31.555,-0.000,0.000,-0.000,31.555,31.555,44.904,-0.000,0.000,-0.000,0.000,-0.000,0.000,31.019,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.019,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.019
5ec1a5b0-8714-44cf-9939-fba6d1f67ea0,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,5.879555421406599,5.879555421406599,5.879555421406599,90.0,90.0,90.0,1e-07,positive,808.382,574.827,574.827,-0.000,-0.000,-0.000,574.827,808.382,574.827,-0.000,-0.000,-0.000,574.827,574.827,808.382,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-431.881,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-431.881,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-431.881
7c85842f-68b2-4878-927d-80771c6c4832,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,7.625536405326141,7.625536405326141,7.625536405326141,90.0,90.0,90.0,1e-07,positive,71134.490,35817.385,35817.384,0.000,0.001,0.000,35817.384,71134.490,35817.384,0.000,-0.001,0.001,35817.384,35817.385,71134.491,-0.000,0.001,0.000,-0.004,0.000,-0.005,35212.394,0.001,0.001,0.000,-0.004,-0.005,0.000,35212.394,0.000,0.000,-0.005,-0.003,-0.000,0.001,35212.394
de717fa1-6adb-483d-b990-e15dbee7598d,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,10.42721175414634,10.42721175414634,10.42721175414634,90.0,90.0,90.0,1e-07,positive,44.903,31.555,31.555,-0.000,0.000,0.000,31.555,44.903,31.555,0.000,0.000,0.000,31.555,31.555,44.903,0.000,0.000,0.000,-0.000,0.000,-0.000,31.019,0.000,0.000,0.000,-0.000,-0.000,0.000,31.019,-0.000,0.000,0.000,-0.000,-0.000,-0.000,31.019
0e842561-a7dc-48d9-8e61-041018f0a329,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,5.879555421406599,5.879555421406599,5.879555421406599,90.0,90.0,90.0,1e-06,negative,808.374,574.821,574.821,0.000,0.000,0.000,574.821,808.374,574.821,0.000,0.000,0.000,574.821,574.821,808.374,0.000,0.000,0.000,-0.000,-0.001,-0.001,277.105,0.000,0.000,-0.001,-0.000,-0.001,0.000,277.105,0.000,-0.001,-0.001,-0.000,0.000,0.000,277.105
12f93107-7144-4ce8-a81d-9a3c20ae84cb,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,7.625536405326141,7.625536405326141,7.625536405326141,90.0,90.0,90.0,1e-06,negative,71134.948,35817.500,35817.500,0.000,0.000,-0.000,35817.500,71134.948,35817.500,0.000,0.000,-0.000,35817.500,35817.500,71134.948,-0.000,-0.000,-0.000,0.034,0.019,0.034,16043.314,0.000,-0.000,0.019,0.034,0.034,0.000,16043.314,-0.000,0.019,0.034,0.034,0.000,-0.000,16043.314
a2f3b84c-fae7-4386-99b3-e7d96a8a7075,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,10.42721175414634,10.42721175414634,10.42721175414634,90.0,90.0,90.0,1e-06,negative,44.904,31.555,31.555,-0.000,0.000,-0.000,31.555,44.904,31.555,-0.000,-0.000,-0.000,31.555,31.555,44.904,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.019,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.019,-0.000,-0.000,0.000,0.000,-0.000,-0.000,31.019
0e842561-a7dc-48d9-8e61-041018f0a329,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,5.879555421406599,5.879555421406599,5.879555421406599,90.0,90.0,90.0,1e-06,positive,808.388,574.832,574.832,-0.000,-0.000,-0.000,574.832,808.388,574.832,-0.000,-0.000,-0.000,574.832,574.832,808.388,-0.000,0.000,-0.000,0.000,0.001,0.001,277.105,-0.000,-0.000,0.001,0.000,0.001,-0.000,277.105,-0.000,0.001,0.001,0.000,-0.000,-0.000,277.105
12f93107-7144-4ce8-a81d-9a3c20ae84cb,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,7.625536405326141,7.625536405326141,7.625536405326141,90.0,90.0,90.0,1e-06,positive,71134.116,35817.289,35817.289,-0.000,0.000,0.000,35817.289,71134.116,35817.289,-0.000,-0.000,0.000,35817.289,35817.289,71134.116,-0.000,0.000,0.000,-0.034,-0.019,-0.034,16043.314,-0.000,0.000,-0.019,-0.034,-0.034,-0.000,16043.314,0.000,-0.019,-0.034,-0.034,0.000,0.000,16043.314
