,temperature,A15--Cr3Si a=8.0830,D0_3--BiF3 a=5.6328,D0_3--BiF3 a=10.3010,L1_2--AuCu3 a=3.5115,L1_2--AuCu3 a=6.6705
35,350.0,24.1335781300061,22.847698661995963,24.53434963683783,22.915263619465524,24.100760806994675
36,360.0,24.177038287770888,22.964871368407557,24.579799466157382,23.031843142329162,24.14714236236514
37,370.0,24.21706511785575,23.07337649651145,24.60822224420897,23.141632867226487,24.18952367479347
38,380.0,24.253843471263032,23.18130055082132,24.665954309762657,23.242588545282533,24.228781874419855
39,390.0,24.288139165071254,23.264173592329122,24.67426504270567,23.33763724583902,24.264099749832813
40,400.0,24.319577043057837,23.37951175083158,24.706084806225906,23.423729051453705,24.296884536366726
41,410.0,24.34878770332079,23.43093561540333,24.732340258190582,23.5090146982276,24.331922557895183
42,420.0,24.37596477021303,23.526857836630995,24.78077253020449,23.5820219266116,24.357060813230923
43,430.0,24.401110579945886,23.63508621052292,24.83972584609104,23.656725204049977,24.385320539651595
44,440.0,24.424783335128815,23.598054786914673,24.61904757295104,23.723942242435193,24.411475887699435
45,450.0,24.446340457263744,23.753899196515707,25.04717068508224,23.784509715877157,24.43414475722752
46,460.0,24.46722072557435,23.800231423179262,25.381127218425018,23.84608504935966,24.45709054933353
47,470.0,24.485764511484902,23.826212406981742,22.78648032769959,23.899563587160625,24.477816384435993
48,480.0,24.504298903882923,23.961291829136286,26.267502801758955,23.95506435854325,24.497878996649025
49,490.0,24.520710722022343,23.92194168105457,25.426308451096894,24.002007430041235,24.514167073569418
50,500.0,24.53638070480364,24.017136980126732,25.460359250748052,24.048594522903766,24.534051964886874
51,510.0,24.551648676004106,24.03630952146994,23.019248545502634,24.090550044529714,24.548545046982053
52,520.0,24.564902833452717,24.08568101896597,26.389226186555398,24.135486934152006,24.567291783260934
53,530.0,24.578186473394148,24.141713562077413,24.67087746411042,24.17141929237685,24.579344430591995
54,540.0,24.590451347322958,24.179247958702167,24.783156747532402,24.206993516319535,24.59232582878763
55,550.0,24.602127568202793,24.200704562576746,25.041464788413716,24.246431163292137,24.60842367549816
56,560.0,24.613333193635576,24.275633262681897,24.86847858285204,24.273089667007067,24.617207080138485
57,570.0,24.623313329022235,24.271733708084493,25.002327463516366,24.310363908312784,24.63258502683182
58,580.0,24.633422877686453,24.308133352034705,25.19844784770987,24.336112027746935,24.642368969273317
59,590.0,24.642737411493666,24.34827685271561,24.972666211154813,24.36461225078388,24.652718572113194
60,600.0,24.65103173796633,24.382683241463898,24.99437442999257,24.38885501048251,24.663632515651837
61,610.0,24.65936465958069,24.40789324278446,24.83422599863822,24.410121145954285,24.671852931436554
62,620.0,24.668207111554537,24.40563078452747,25.57465473572963,24.448972154660705,24.68174201823044
63,630.0,24.674852485924163,24.469224661401277,24.74862911721222,24.45796954186751,24.692299640095566
64,640.0,24.682266453938887,24.48512757564208,25.002629477614672,24.477676165277437,24.697374235821027
65,650.0,24.688821223716698,24.520046600928303,25.146149283440813,24.504302752339775,24.709307810277352
66,660.0,24.695970625776024,24.53392585649335,25.127135499776852,24.519886256654424,24.716935601289375
67,670.0,24.701341071541847,24.613557355124904,25.05764960087897,24.543828312538892,24.71563499550952
68,680.0,24.707376689486622,24.426785980612863,25.07885753066396,24.54705955756004,24.73592881629792
69,690.0,24.71342034495545,24.65687439096571,25.119636088262734,24.58556703387622,24.733436396417524
70,700.0,24.71849246050848,24.625862786011094,25.111386662411785,24.582490375731947,24.743650922945392
71,710.0,24.72367436858339,24.621256692531777,25.08979835864482,24.593747154450703,24.747502792218807
72,720.0,24.728736656380494,24.69601456074145,25.129613427423063,24.629384718623466,24.757945912275783
73,730.0,24.73364349411051,24.65236872535563,25.12872699418411,24.612014986561714,24.758560072381535
74,740.0,24.737434879042198,24.650628172254084,25.133032167051983,24.653737983584925,24.76708185643811
75,750.0,24.742337375985294,24.703288805346048,25.108004699051612,24.659891620233285,24.772074785822532
76,760.0,24.745923313825656,24.954439494235913,25.137006691018268,24.66475178900793,24.772576361434666
77,770.0,24.750998393748578,24.251691556026422,25.142320624391743,24.666436450157143,24.787464219256087
78,780.0,24.754155188955977,25.038024015519483,25.15542521642804,24.679100869268524,24.78483037023647
79,790.0,24.7581747436433,25.04735912689438,25.109985845882804,24.699262604488815,24.78886926051476
80,800.0,24.761209572084418,24.11041477749002,25.160809228457715,24.709402258315667,24.799452752514824
81,810.0,24.764809188961134,25.384533860176145,25.167380805959237,24.710199457795618,24.792795791501778
82,820.0,24.76914087936641,24.288087466757567,25.128763282957493,24.726046325892664,24.80819439477144
83,830.0,24.770818282360615,25.028496919124784,25.17187470039597,24.721845702406895,24.80419057609737
84,840.0,24.774966926744163,25.045101358780833,25.139016444776075,24.72595000726691,24.816147625074652
85,850.0,24.77823067840134,25.2660107839176,25.16722134349166,24.75150777782864,24.81771346019558
86,860.0,24.7804277246301,24.045066877967113,25.16878953218103,24.72553533952322,24.811807190779135
87,870.0,24.783510655295128,23.082414938360273,25.157377309500752,24.7807897731438,24.82510767639822
88,880.0,24.78631507156688,29.241159934974064,25.162671058375317,24.72936920421089,24.82445704320116
89,890.0,24.790533945334577,23.92921902743511,25.17552523328033,24.770298169517112,24.83209173756207
90,900.0,24.790134539116906,21.315087062852704,25.16298948639388,24.850937467684012,24.82988274215109
91,910.0,24.79480818779247,27.955911076692704,25.17323404367012,24.668591917091817,24.835913706984
92,920.0,24.796942570331094,22.431152886792876,25.155884787318307,24.81273869600053,24.83970821292321
93,930.0,24.79983614639151,24.961121030618468,25.193707951666557,24.76991162029708,24.839837935977464
94,940.0,24.80188435887979,30.503811204393553,25.16039696494459,24.841112287281415,24.84443860153737
95,950.0,24.80357459100316,13.912950406084395,25.17819319135952,24.684809215482883,24.848113054408575
96,960.0,24.806229768334962,33.81664584688513,25.173190836975426,24.779467296222982,24.85018812740216
97,970.0,24.81005602565938,38.330352839524984,25.176643765123607,25.086490563537186,24.847279395198875
98,980.0,24.81000156510743,1.9465635135330575,25.173532437902104,24.377183639931644,24.856484931008207
99,990.0,24.81404814911721,34.212233262375484,25.178752575819754,25.056634124530877,24.860898278173607
100,1000.0,,,,,
