,temperature,D0_3--BiF3 a=6.0320,L1_2--AuCu3 a=3.8901,L1_2--AuCu3 a=4.9862,L1_2--AuCu3 a=6.3942,mp-1186013 a=5.5219,mp-31138 a=3.8890,oqmd-298701 a=3.8809
46,460.0,519.5751889420585,356.0744881895691,564.2536982551902,46.20199605050361,411.5676465998426,373.7356056325515,392.26659494965367
47,470.0,519.7681356465129,355.98297373110876,563.7932192106482,46.15681591354464,411.1539742090021,373.5571279205384,392.06430549157363
48,480.0,519.9670590071329,355.89212014853456,563.3339067393761,46.113332791153006,410.743322459732,373.37869390465727,391.8629504764376
49,490.0,520.1718450099959,355.8019867070235,562.8850106420844,46.071522682402126,410.3356969950197,373.2003259063468,391.66253184644125
50,500.0,520.3823997220334,355.71238943529494,562.4378436808537,46.03137395880935,409.93106743088003,373.02199360368604,391.46297287871784
51,510.0,520.5985894559643,355.6234295357489,562.0016957458049,45.99287196119369,409.5294477438083,372.8436749631784,391.26431388353586
52,520.0,520.8202973408418,355.5350537504208,567.4645770106778,45.95601409067173,409.1307999369052,372.6653716294373,391.0664668171234
53,530.0,521.0474594178738,355.44723113945184,561.1377833142687,45.920765008425704,408.73512225039525,372.4870940314797,390.86948859641956
54,540.0,521.279944575809,355.3599587667865,560.7149919727942,45.88714487253573,408.3424136011508,372.30874721458446,390.6733321367912
55,550.0,521.5176705629675,355.2732402881579,560.3362480819334,45.855123551973286,407.9526583583649,372.1304028131766,390.47798921307043
56,560.0,521.760554219994,355.18704691333585,559.886000201348,45.824667123634676,407.5658419668685,371.9520389410144,390.28343981963303
57,570.0,522.0084913553814,355.10138580023084,559.5087883596951,45.795818260615725,407.18195482985504,371.77362048628777,390.0896654936937
58,580.0,522.2614036165986,355.0161930917254,559.0673800474333,45.768535432412335,406.8009920968781,371.595131734345,389.89662553349143
59,590.0,522.5191938576809,354.9315318463652,558.6902162306416,45.74280340656349,406.4229417450099,371.41658615450547,389.70438841931366
60,600.0,522.7817925929716,354.84728600005525,558.3095345585637,45.71864469058172,406.0478143713713,371.23794843485564,389.51291667172325
61,610.0,523.0491222454848,354.76354841016064,557.9402477497168,45.696016842353444,405.675577651472,371.0592241865571,389.32206362618086
62,620.0,523.3210894882769,354.68028472506353,557.5323287650872,45.67492626508611,405.30624372570213,370.8804081734249,389.13200650614357
63,630.0,523.5976244595306,354.597424393165,557.2697357760512,45.65532743094071,404.9397618087816,370.701494605937,388.94263453264244
64,640.0,523.8786623543326,354.51502002310986,556.7925073615788,45.637303422331144,404.57620183521846,370.52246308827597,388.7539976439359
65,650.0,524.1641308102712,354.43304840561086,556.4457652620827,45.62078724905805,404.21550511431917,370.3432933488429,388.565970278533
66,660.0,524.4539491302125,354.3515192999966,556.1893493951198,45.60572362602891,403.85767415277326,370.1640126801471,388.37867768200084
67,670.0,524.7480469101339,354.27041860028584,557.1945239174855,45.59233333095916,403.50271300961526,369.98460059436087,388.19203715782925
68,680.0,525.046380205755,354.1896544425449,555.4172878216358,45.580250759007065,403.15060218730304,369.80503909905156,388.00606379482076
69,690.0,525.348885519337,354.1093267809517,555.1922865166132,45.56976219878668,402.80135995800896,369.6253402693696,387.82071308971325
70,700.0,525.6554794724349,354.02938207477337,555.0858060898244,45.56066307938973,402.45495400206994,369.4454929603154,387.63600117448794
71,710.0,525.9660904469016,353.9497953295432,555.1819616942989,45.553096648855885,402.11139303152294,369.2654951591975,387.4519323777843
72,720.0,526.2807048690304,353.87062267463176,555.0158598167039,45.54721361293977,401.77070468745035,369.0853032767753,387.26852967140644
73,730.0,526.5992183129014,353.7918485567507,553.8427957664161,45.54252836133846,401.4328279742221,368.90495969545225,387.0857633483725
74,740.0,526.9216390047816,353.7133794863523,553.3676742598597,45.539678627539416,401.097795225575,368.72444956637247,386.903521387744
75,750.0,527.2478395176504,353.6353262176634,552.8893772100718,45.53686985157364,400.76560099316487,368.5437419091358,386.7219733776664
76,760.0,527.577821179897,353.5575645986832,551.9365760468773,45.53125020039326,400.436228976776,368.3628623577722,386.54092191174874
77,770.0,527.9114752734221,353.48022532163264,552.3156971172795,45.53005727507448,400.10970046987865,368.1817889307916,386.36053411162646
78,780.0,528.2488083487818,353.40318514877464,552.304190070424,45.54067496581131,399.7859890241951,368.0005331558879,386.18075497088273
79,790.0,528.589753369382,353.3264884572928,551.4403402204609,45.54680279966075,399.46511531369407,367.81904814381784,386.0015238538664
80,800.0,528.9342632391189,353.2501319979608,551.8050484164006,45.55283747422061,399.14706620493223,367.6373803105948,385.8228862352117
81,810.0,529.2822854826724,353.1741080957493,550.9484274268269,45.55896976688143,398.8318284583107,367.4555208810312,385.644783089224
82,820.0,529.6337567771236,353.09843673056315,550.8956052729969,45.568544961076995,398.51940839478164,367.273435985998,385.46725729547074
83,830.0,529.9886587609874,353.02301952098776,550.9016137046195,45.57825717056168,398.2098382100588,367.0911477137516,385.2902967585379
84,840.0,530.3469397077367,352.9479820021205,550.3125102861472,45.59059524685472,397.90307526223677,366.9086310277861,385.11394828720347
85,850.0,530.7085954850348,352.8732270126932,550.3758082447266,45.60350694145076,397.59913065623545,366.72590110490626,384.9381126609835
86,860.0,531.0735271882012,352.7987994912935,550.1777993190641,45.61829955717005,397.2980204659474,366.5429427734602,384.76278284666097
87,870.0,531.4417000879808,352.72467914644443,549.9771336971811,45.634237738644806,396.999733843075,366.3597640176848,384.58800590080347
88,880.0,531.8131003154828,352.6508708038324,549.6242339408833,45.6517856430452,396.704252905467,366.17633693168574,384.41386864104277
89,890.0,532.1876821611788,352.57732324914735,549.2972307923944,45.671418717136966,396.41161136766243,365.9927013620954,384.2402110276437
90,900.0,532.5653954571609,352.5041271868954,549.1739629243874,45.68478612357435,396.12176965015425,365.8088265095619,384.06714151377514
91,910.0,532.9462482347685,352.43118052101795,548.9513867539018,45.713666110222434,395.83475649621823,365.6246992942661,383.8944815370868
92,920.0,533.3301170011134,352.3585591060014,548.7333103562455,45.73704726535094,395.5506117302769,365.4403266721258,383.7224030243508
93,930.0,533.7170505850237,352.28620070810763,548.5731225885754,45.76210572482226,395.26928733051074,365.2557225657546,383.55083308791137
94,940.0,534.1069787708504,352.21415909434785,548.3012128172097,45.78865468345796,394.990737952664,365.0708648801424,383.3797913314313
95,950.0,534.4998748768144,352.14236442624224,548.1003615801241,45.81660770539518,394.71508766591495,364.8857632889409,383.2092250318611
96,960.0,534.8956891916116,352.0708751986578,547.8992620691955,45.8463205140487,394.44216749533274,364.70040912444574,383.03927987959673
97,970.0,535.2944202177716,351.99965642770155,547.7124402617397,45.8771748423014,394.17209670926025,364.5148201411074,382.86984984194555
98,980.0,535.6960099453838,351.9287250331852,547.5306760327232,45.90979748194382,393.9049407495267,364.3289300776236,382.7007989622149
99,990.0,536.1004494436241,351.8580659258766,547.3358979850562,45.94368229081285,393.6405782129837,364.1428042891205,382.5324093806187
100,1000.0,,,,,,,
