,temperature,A15--Cr3Si a=4.8086,D0_3--BiF3 a=5.9027,L1_2--AuCu3 a=3.7678
36,360.0,17.833228271544403,21.099696538858783,16.722155843706904
37,370.0,17.887427958434618,21.18461084183408,16.795917154189336
38,380.0,17.93766238608343,21.2639512585705,16.86620996902657
39,390.0,17.98433496878026,21.338292776052423,16.933429497448838
40,400.0,18.0278022575226,21.40814494019587,16.997931871254462
41,410.0,18.068388806943712,21.473959985139626,17.06003848855748
42,420.0,18.10637815489734,21.536140706102657,17.120037233344117
43,430.0,18.142006996504225,21.595045740957037,17.178180836937898
44,440.0,18.175504550467824,21.65099605378025,17.234707752677785
45,450.0,18.20707352865776,21.704277100462182,17.289820261969318
46,460.0,18.236898439179633,21.755148989566642,17.34370404730867
47,470.0,18.265128631748244,21.803841608278915,17.396536375018727
48,480.0,18.29191054856638,21.850561493756473,17.448469580841312
49,490.0,18.31738948697578,21.895499416117616,17.499649159340173
50,500.0,18.341654638551937,21.938816125412583,17.550224246342793
51,510.0,18.364824077585435,21.980668157545427,17.60029859056818
52,520.0,18.386997191808824,22.021197307994687,17.649972450482267
53,530.0,18.4082589768521,22.060515198165277,17.69936786744975
54,540.0,18.428681106324156,22.098738004252333,17.748546097556698
55,550.0,18.448338841687534,22.135977685106873,17.79763566034169
56,560.0,18.467289750924763,22.172315885387793,17.846703117289376
57,570.0,18.485596647928695,22.207830621400735,17.895821702708297
58,580.0,18.50331617817045,22.242606035049434,17.945082645066048
59,590.0,18.520489185112552,22.276713516240072,17.994516772912736
60,600.0,18.537152891748487,22.310208918859935,18.044227783967294
61,610.0,18.553365099533945,22.343144201983606,18.09419832923718
62,620.0,18.569162365009767,22.375573043617415,18.14461638073257
63,630.0,18.584562212548548,22.407555675873454,18.195503172991728
64,640.0,18.599580693199485,22.439111028904435,18.24677984069537
65,650.0,18.61425386551587,22.47027939134284,18.29864916556098
66,660.0,18.62862958071384,22.501128345864533,18.35109769462511
67,670.0,18.64274649063956,22.531646879265928,18.404142270848826
68,680.0,18.656593323466062,22.561882415545416,18.457869991092032
69,690.0,18.670105531608144,22.59185457077924,18.512341140746756
70,700.0,18.683491143017132,22.621582733748202,18.56762206822207
71,710.0,18.696794104604724,22.65111877668022,18.623664456338677
72,720.0,18.709787690933226,22.680444244540304,18.680517461943445
73,730.0,18.722709126865496,22.709590088319107,18.738205900299082
74,740.0,18.734905571858075,22.738558869331076,18.796912594984015
75,750.0,18.74586820855609,22.7673785992722,18.85661955401291
76,760.0,18.759703383141616,22.79606334979099,18.917199982276696
77,770.0,18.77352684189933,22.824611759594994,18.97890313432249
78,780.0,18.78464094414379,22.853049556198823,19.04165289954919
79,790.0,18.790492166089603,22.881369979875863,19.105486454929142
80,800.0,18.8103283638368,22.909576904357905,19.170576248355907
81,810.0,18.79918196902677,22.937665322651654,19.23682861051958
82,820.0,18.80610146225917,22.96568605102047,19.30418081302212
83,830.0,18.866377284669312,22.9936185436067,19.37286106852605
84,840.0,18.881293843701048,23.021441546647406,19.442806836051325
85,850.0,18.869496268264495,23.049207110885728,19.514125294646178
86,860.0,18.86905980548173,23.076890399995673,19.58689065723394
87,870.0,18.886803640328967,23.10447210909766,19.660980421320417
88,880.0,18.898045152492447,23.13197177600694,19.736511896072965
89,890.0,18.910918163123323,23.159431216152264,19.813527867011956
90,900.0,18.91988134434267,23.18679928005022,19.892017683070456
91,910.0,18.931556362094547,23.214068112496083,19.972135050568205
92,920.0,18.957394460478245,23.241274878723036,20.053879161291867
93,930.0,18.95588244117278,23.268414398672547,20.13711089766129
94,940.0,18.95123304735009,23.295465122184876,20.222103763439286
95,950.0,18.97297157800583,23.322425778794173,20.308921606577556
96,960.0,18.984249406175532,23.349332387818198,20.397419666179392
97,970.0,18.997026616535017,23.3761685114359,20.487707192088674
98,980.0,19.00679583848636,23.4029078498489,20.579862256442954
99,990.0,19.017770961599897,23.429549496074806,20.673923849158967
100,1000.0,,,
