calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
96634319-15c0-4a3c-8d59-95ac1a3c2d4e,Mn,A15--beta-W,A15--beta-W,4.3856009595685865,A15--beta-W--210,210,-1733.42
d91b6faa-0141-4cca-b6de-675b1737d748,Mn,A15--beta-W,A15--beta-W,4.3856009595685865,A15--beta-W--211-1,211-1,-2991.21
a42290ab-d33b-4d5c-b00f-51ad321faf84,Mn,A15--beta-W,A15--beta-W,4.3856009595685865,A15--beta-W--310,310,-4811.57
4438c397-ece2-4d8e-9ebb-31db71370016,Mn,A15--beta-W,A15--beta-W,4.3856009595685865,A15--beta-W--320,320,-5051.51
71b14466-2d52-4e82-b190-c8c0d5c3c7c3,Mn,A15--beta-W,A15--beta-W,4.3856009595685865,A15--beta-W--311,311,-5137.58
4f2978ea-c2e1-40fc-80bc-da1905d5e418,Mn,A15--beta-W,A15--beta-W,4.3856009595685865,A15--beta-W--221,221,-5909.86
ba00d4c5-0eb9-473e-a272-f3c01fe9252f,Mn,A15--beta-W,A15--beta-W,4.3856009595685865,A15--beta-W--321-1,321-1,-7721.75
d1569354-63cc-4c9b-b9d0-b05191389037,Mn,A15--beta-W,A15--beta-W,4.3856009595685865,A15--beta-W--332-1,332-1,-8041.01
820e6b7b-617e-4974-a410-69e86c0ef3bb,Mn,A15--beta-W,A15--beta-W,4.3856009595685865,A15--beta-W--321-2,321-2,-8047.01
2e4488dd-48a9-4a93-bc78-7108fcbb8924,Mn,A15--beta-W,A15--beta-W,4.3856009595685865,A15--beta-W--332-2,332-2,-8880.13
4e2c603b-d4cb-4f80-a0f2-fc864ad11894,Mn,A15--beta-W,A15--beta-W,4.3856009595685865,A15--beta-W--322,322,-9084.24
5054fa43-f742-448f-9a9d-12060331f1fd,Mn,A15--beta-W,A15--beta-W,4.3856009595685865,A15--beta-W--331,331,-9358.93
95f3d7a4-231a-442e-ab2c-6e6e160129b1,Mn,A15--beta-W,A15--beta-W,4.3856009595685865,A15--beta-W--100,100,2274.11
6c843f0c-3ee3-483a-804f-3fe1363c7770,Mn,A15--beta-W,A15--beta-W,4.3856009595685865,A15--beta-W--211-2,211-2,5119.05
e9e2783a-a2cc-4795-845e-e04998290832,Mn,A15--beta-W,A15--beta-W,4.3856009595685865,A15--beta-W--110,110,5245.94
4a91236c-884b-4709-bc7f-a7dcd84c6b75,Mn,A15--beta-W,A15--beta-W,4.3856009595685865,A15--beta-W--111,111,5312.14
5daf20b7-f5e9-4847-9758-ec2fbf47f477,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--211-2,211-2,488.25
63bddeda-131b-49b3-ba6a-fa7d014f8605,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--332-2,332-2,519.67
ba6eeae8-40e5-4e0c-9c69-b898f1c26e4d,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--210,210,523.31
cb1d8e88-1ede-4091-8b54-202acdd86a04,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--311,311,528.36
0743b186-795b-4a8b-a459-311c99abbff9,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--321-2,321-2,532.05
7565af61-4d49-4113-b4bc-9dc9429b0db9,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--321-1,321-1,532.43
2dac6f54-278b-4829-97cd-954c2d1e8a63,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--111,111,536.83
b990fc82-b069-4698-93a6-642f1b784958,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--221,221,537.16
290fc592-141c-44d5-91e5-7b74f7a50fd3,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--322,322,537.67
e907f144-fc54-4c8f-a368-2dd6e4ff2476,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--331,331,548.39
aa270533-1ce8-4136-9461-444576f86339,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--100,100,553.05
d15705cc-15a7-4589-a24e-7c2d00ea8877,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--310,310,553.84
acb70a24-28c3-4367-975b-3cf3f367173f,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--332-1,332-1,557.57
bce872b6-1846-4603-92ee-fd0568325b14,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--320,320,558.01
670829af-ea4a-4044-aaf0-6ff8db6be962,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--110,110,571.41
3b6718fa-d873-49d4-9dab-3b820360aa43,Mn,A15--beta-W,A15--beta-W,8.36666753522285,A15--beta-W--211-1,211-1,573.27
286e245e-62ec-4990-9931-e1201f883128,Mn,A2--W--bcc,A2--W--bcc,2.788040138920127,A2--W--bcc--110,110,5547.96
39679d83-1398-4c3b-a25e-b9965f7366fd,Mn,A2--W--bcc,A2--W--bcc,2.788040138920127,A2--W--bcc--211,211,5631.61
8cc24486-439f-4042-9c8a-9a449c788b9a,Mn,A2--W--bcc,A2--W--bcc,2.788040138920127,A2--W--bcc--321,321,5639.92
83688944-b690-49d4-aee3-210a4324d3f7,Mn,A2--W--bcc,A2--W--bcc,2.788040138920127,A2--W--bcc--320,320,5651.70
10782960-b2d5-47bd-85ed-0bd67fcb9465,Mn,A2--W--bcc,A2--W--bcc,2.788040138920127,A2--W--bcc--221,221,5681.86
0da9c5ba-45f8-4f59-aef5-be4dcf874e68,Mn,A2--W--bcc,A2--W--bcc,2.788040138920127,A2--W--bcc--331,331,5689.90
2f0bc8bd-e4b9-4764-97c5-a106e8af44f9,Mn,A2--W--bcc,A2--W--bcc,2.788040138920127,A2--W--bcc--310,310,5700.94
3d4af8bf-1ea8-4a8d-9843-4898c4c2f061,Mn,A2--W--bcc,A2--W--bcc,2.788040138920127,A2--W--bcc--332,332,5724.84
fc3bb820-b0ee-427d-b60f-a9fce4895897,Mn,A2--W--bcc,A2--W--bcc,2.788040138920127,A2--W--bcc--210,210,5732.39
a03c2917-51f4-4245-a20c-e0f5ea760771,Mn,A2--W--bcc,A2--W--bcc,2.788040138920127,A2--W--bcc--322,322,5747.02
3aaad857-6464-4b17-ae9f-aa6e05197e9f,Mn,A2--W--bcc,A2--W--bcc,2.788040138920127,A2--W--bcc--311,311,5823.23
ba59e22f-2504-438c-9fcf-fdca11ee7f0f,Mn,A2--W--bcc,A2--W--bcc,2.788040138920127,A2--W--bcc--111,111,5869.04
9ee366bc-c64c-4959-9c2a-16abc9a1b401,Mn,A2--W--bcc,A2--W--bcc,2.788040138920127,A2--W--bcc--100,100,6481.34
1c6fa471-a335-4fdb-8ee0-ce74c8c06246,Mn,A2--W--bcc,A2--W--bcc,5.2714810525383164,A2--W--bcc--321,321,-1189.45
244e69bc-9e20-46dd-99b7-e5195dece36a,Mn,A2--W--bcc,A2--W--bcc,5.2714810525383164,A2--W--bcc--332,332,-1371.57
4bd873eb-4cc1-4db0-a4b4-78c24ae6a82e,Mn,A2--W--bcc,A2--W--bcc,5.2714810525383164,A2--W--bcc--320,320,-80.68
9ee09af8-d82f-45e8-99ea-703b036ff0f0,Mn,A2--W--bcc,A2--W--bcc,5.2714810525383164,A2--W--bcc--210,210,151.56
d04ae6bb-077b-4bbb-933c-ed5de19ac490,Mn,A2--W--bcc,A2--W--bcc,5.2714810525383164,A2--W--bcc--311,311,22.04
bd821e46-d57f-41e5-ae36-03a186ceade3,Mn,A2--W--bcc,A2--W--bcc,5.2714810525383164,A2--W--bcc--211,211,38.03
8067b60a-55c3-4add-8f8d-436f05f13367,Mn,A2--W--bcc,A2--W--bcc,5.2714810525383164,A2--W--bcc--110,110,540.52
5343c298-f8a5-4060-8eba-e24d801384e2,Mn,A2--W--bcc,A2--W--bcc,5.2714810525383164,A2--W--bcc--100,100,566.24
f3871e03-11f8-4b09-8bc3-9f6b7c516a19,Mn,A2--W--bcc,A2--W--bcc,5.2714810525383164,A2--W--bcc--331,331,598.68
0bf34924-65a2-4bf5-8765-5302f38d3043,Mn,A2--W--bcc,A2--W--bcc,5.2714810525383164,A2--W--bcc--310,310,61.46
f7fa9e98-d34e-4006-88bf-c528a87dc59d,Mn,A2--W--bcc,A2--W--bcc,5.2714810525383164,A2--W--bcc--221,221,617.62
3d817281-c86a-4eaf-ab3c-b67a491b0886,Mn,A2--W--bcc,A2--W--bcc,5.2714810525383164,A2--W--bcc--322,322,621.37
6a154bbf-ab83-43f4-bed8-b34650348529,Mn,A2--W--bcc,A2--W--bcc,5.2714810525383164,A2--W--bcc--111,111,643.28
47ca8cf2-5a91-4f0d-9827-3b56a0a4c85f,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.812980977593126,A3'--alpha-La--double-hcp--0001,0001,501.34
05287fdd-6e2a-4986-83c6-7204aecbd894,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.812980977593126,A3'--alpha-La--double-hcp--1012-2,1012-2,549.42
eac70b90-bf49-4c3e-a2c3-b1a5d9348f7c,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.812980977593126,A3'--alpha-La--double-hcp--2021-1,2021-1,549.93
e1dcc40d-6296-40d5-b042-797b422714c4,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.812980977593126,A3'--alpha-La--double-hcp--1011-1,1011-1,558.08
1a199655-9235-49b4-bbab-d3093395bf75,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.812980977593126,A3'--alpha-La--double-hcp--2021-2,2021-2,595.23
bcf1bc59-2a0a-44e5-850f-4ac2a55bd2cb,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.812980977593126,A3'--alpha-La--double-hcp--1120,1120,617.43
0c06aed8-ea76-47be-aa35-4fa86a2bb153,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.812980977593126,A3'--alpha-La--double-hcp--2131-1,2131-1,619.52
f33fd7e9-4b31-40f3-afc2-b2f5ba82b994,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.812980977593126,A3'--alpha-La--double-hcp--1010,1010,623.51
ecabd0e2-9fe3-40eb-92be-344e12294a41,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.812980977593126,A3'--alpha-La--double-hcp--2132-1,2132-1,627.02
03b87351-ae53-407d-a315-e0b365bd7c04,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.812980977593126,A3'--alpha-La--double-hcp--2132-2,2132-2,627.29
44cf7a49-a29d-4522-8ef8-045248a9c4d6,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.812980977593126,A3'--alpha-La--double-hcp--2241,2241,628.48
89906e08-8487-4af8-a00d-144395a4a4ee,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.812980977593126,A3'--alpha-La--double-hcp--1012-1,1012-1,629.13
f5699a12-4440-41fc-97d0-55eef704d022,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.812980977593126,A3'--alpha-La--double-hcp--1121,1121,635.80
9743ee6b-89d7-4ab4-ab49-9e84c2961b60,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.812980977593126,A3'--alpha-La--double-hcp--2112,2112,639.67
5cc4a2a7-8e7a-4914-8e91-0e01ff83727e,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.812980977593126,A3'--alpha-La--double-hcp--2130,2130,640.11
7f1aedec-b0a9-4778-b7fd-f2541c4239ac,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.812980977593126,A3'--alpha-La--double-hcp--1011-2,1011-2,645.72
d21f5e2b-5830-41a1-aa66-1176a2820de3,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.812980977593126,A3'--alpha-La--double-hcp--2131-2,2131-2,653.98
a541e7ce-4dab-4740-bc42-5dcc49b47889,Mn,A4--C--dc,A4--C--dc,11.123367727110702,A4--C--dc--210,210,101.41
4afc5f27-7e7d-4684-abfa-9acfaea54a9e,Mn,A4--C--dc,A4--C--dc,11.123367727110702,A4--C--dc--311-2,311-2,102.54
59e10492-b539-453e-96c5-f59525a092c7,Mn,A4--C--dc,A4--C--dc,11.123367727110702,A4--C--dc--311-1,311-1,102.54
8dc3e703-8fe2-4a23-aa18-f28b4756e344,Mn,A4--C--dc,A4--C--dc,11.123367727110702,A4--C--dc--310,310,107.54
f3145db0-ae03-4181-b90f-b5bad2056081,Mn,A4--C--dc,A4--C--dc,11.123367727110702,A4--C--dc--322,322,109.82
76d3ea67-da20-4e94-aca0-8019bc502d83,Mn,A4--C--dc,A4--C--dc,11.123367727110702,A4--C--dc--221,221,113.16
b870bf50-9602-4e64-a9f1-a86412551842,Mn,A4--C--dc,A4--C--dc,11.123367727110702,A4--C--dc--100,100,113.32
384dc337-8964-45ff-a992-32666900c2b0,Mn,A4--C--dc,A4--C--dc,11.123367727110702,A4--C--dc--331-1,331-1,129.74
c432c757-472c-4a95-92b4-907e6db49cf5,Mn,A4--C--dc,A4--C--dc,11.123367727110702,A4--C--dc--111-1,111-1,195.52
60ba96d0-9489-4558-bf1c-36d27245e51c,Mn,A4--C--dc,A4--C--dc,11.123367727110702,A4--C--dc--111-2,111-2,65.49
a3c5f5da-7fdb-4f86-b12d-8dc595509e05,Mn,A4--C--dc,A4--C--dc,11.123367727110702,A4--C--dc--331-2,331-2,78.07
9764ecd4-e38c-4bb1-9cd7-21c1c1b13934,Mn,A4--C--dc,A4--C--dc,11.123367727110702,A4--C--dc--110,110,80.21
e8d31be6-dd43-4170-af2a-bee21a5bcf7f,Mn,A4--C--dc,A4--C--dc,11.123367727110702,A4--C--dc--321,321,90.92
0e4a7c01-4e99-4765-b5fc-bbf1b87c4cb0,Mn,A4--C--dc,A4--C--dc,11.123367727110702,A4--C--dc--211,211,92.57
6068ec0c-09d7-4074-aa6b-4a19dea3fc79,Mn,A4--C--dc,A4--C--dc,11.123367727110702,A4--C--dc--320,320,94.35
e57c194d-a585-4430-a04e-0b1c89530595,Mn,A4--C--dc,A4--C--dc,11.123367727110702,A4--C--dc--332,332,96.56
017f44e8-6812-45e7-b785-255dec92cac0,Mn,A6--In--bct,A6--In--bct,2.31455047590955,A6--In--bct--101,101,5378.51
c00a317d-3b17-482f-a245-3eeaa99ce410,Mn,A6--In--bct,A6--In--bct,2.31455047590955,A6--In--bct--001,001,5466.32
8ec3a796-923c-4060-8010-501dbd0576c7,Mn,A6--In--bct,A6--In--bct,2.31455047590955,A6--In--bct--201,201,5535.13
2718c289-518c-430b-96e9-f9a3213927e8,Mn,A6--In--bct,A6--In--bct,2.31455047590955,A6--In--bct--100,100,5543.67
53e5c7b5-d9a3-4934-b4b4-9560cb084b4f,Mn,A6--In--bct,A6--In--bct,2.31455047590955,A6--In--bct--211,211,5570.61
c63d617d-0812-456f-a6b7-0d09c6a9bcbd,Mn,A6--In--bct,A6--In--bct,2.31455047590955,A6--In--bct--111,111,5753.14
9945a839-0792-4294-a5b4-599174d1c0c4,Mn,A6--In--bct,A6--In--bct,2.31455047590955,A6--In--bct--112,112,5874.83
16a4a2e5-9bed-4bee-ba8b-6d3dad9e84ca,Mn,A6--In--bct,A6--In--bct,2.31455047590955,A6--In--bct--110,110,6173.67
cd18ec92-8521-446e-bd98-bfaed82b5f79,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.815991714315543,Ah--alpha-Po--sc--332,332,-13487.32
3cb574b4-5c30-4c34-9f47-38e5f4cdc289,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.815991714315543,Ah--alpha-Po--sc--320,320,-3181.86
481ab308-e775-41c7-8edd-ad5cbb910b10,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.815991714315543,Ah--alpha-Po--sc--211,211,-4960.43
3090d506-f0fc-4c02-8f33-bc662a1bca83,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.815991714315543,Ah--alpha-Po--sc--210,210,-5371.78
8682ed42-5a12-450f-937f-45ff215ba46c,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.815991714315543,Ah--alpha-Po--sc--311,311,-9623.23
b0999bd5-7cce-4f86-879a-ad2ddeb5eca9,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.815991714315543,Ah--alpha-Po--sc--100,100,150.17
5f941964-709e-4901-8d67-54db4954b69a,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.815991714315543,Ah--alpha-Po--sc--310,310,190.17
a8e106e2-d6d9-4897-b4c1-36331725fd6d,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.815991714315543,Ah--alpha-Po--sc--110,110,212.88
b9feb08e-e1f5-41de-b700-e45d56aa2d38,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.815991714315543,Ah--alpha-Po--sc--322,322,255.83
92840c42-8a84-414b-8443-d5cb51979d5b,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.815991714315543,Ah--alpha-Po--sc--111,111,261.15
