calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4baae25b-246f-47de-b636-d1e92edee848,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.433724543634889,7.433724543634889,7.433724543634889,90.0,90.0,90.0,1e-07,positive,5385.882,1259.209,1259.209,0.000,0.000,0.000,1259.209,5385.882,1259.209,0.000,0.000,0.000,1259.209,1259.209,5385.882,0.000,0.000,0.000,-0.000,0.000,0.000,1257.477,0.000,-0.000,0.000,-0.000,0.000,0.000,1257.477,-0.000,0.000,0.000,-0.000,-0.000,0.000,1257.477
64155f7e-cf29-44db-a025-6ea33ddbda9d,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.148203364390406,9.148203364390406,9.148203364390406,90.0,90.0,90.0,1e-07,positive,33.546,0.856,0.856,-0.000,0.000,0.000,0.856,33.546,0.856,-0.000,0.000,0.000,0.856,0.856,33.546,-0.000,0.000,0.000,0.000,0.000,0.000,-2.036,0.000,0.000,0.000,0.000,0.000,-0.000,-2.036,0.000,0.000,0.000,0.000,0.000,-0.000,-2.036
37cfa2f6-0fd5-42ab-84f6-9b3caa0e54ce,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.403213188437,4.403213188437,4.403213188437,90.0,90.0,90.0,1e-06,negative,1353.108,335.898,335.898,0.000,-0.000,0.000,335.898,1353.108,335.898,0.000,-0.000,0.000,335.898,335.898,1353.108,0.000,-0.000,0.000,0.001,0.002,0.002,-28.420,0.000,0.000,0.002,0.001,0.002,0.000,-28.420,0.000,0.002,0.002,0.001,0.000,-0.000,-28.420
9b680d94-7dba-43eb-a7e1-e65788c5b5b6,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.433724543634889,7.433724543634889,7.433724543634889,90.0,90.0,90.0,1e-06,negative,5385.901,1259.210,1259.210,-0.000,0.000,0.000,1259.210,5385.901,1259.210,-0.000,-0.000,-0.000,1259.210,1259.210,5385.901,0.000,0.000,0.000,0.001,-0.002,-0.002,1257.477,-0.000,-0.000,-0.002,0.001,-0.002,-0.000,1257.477,-0.000,-0.002,-0.002,0.001,-0.000,-0.000,1257.477
b6a3a3c4-74e7-4a9a-94a0-c13401373583,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.148203364390406,9.148203364390406,9.148203364390406,90.0,90.0,90.0,1e-06,negative,33.546,0.856,0.856,0.000,-0.000,-0.000,0.856,33.546,0.856,0.000,-0.000,-0.000,0.856,0.856,33.546,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.036,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.036,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.036
37cfa2f6-0fd5-42ab-84f6-9b3caa0e54ce,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.403213188437,4.403213188437,4.403213188437,90.0,90.0,90.0,1e-06,positive,1353.149,335.962,335.962,-0.000,-0.000,-0.000,335.962,1353.149,335.962,-0.000,-0.000,-0.000,335.962,335.962,1353.149,-0.000,0.000,-0.000,-0.001,-0.002,-0.002,-28.420,-0.000,-0.000,-0.002,-0.001,-0.002,-0.000,-28.420,-0.000,-0.002,-0.002,-0.001,-0.000,0.000,-28.420
9b680d94-7dba-43eb-a7e1-e65788c5b5b6,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.433724543634889,7.433724543634889,7.433724543634889,90.0,90.0,90.0,1e-06,positive,5385.867,1259.208,1259.208,0.000,0.000,-0.000,1259.208,5385.867,1259.208,0.000,0.000,-0.000,1259.208,1259.208,5385.867,0.000,0.000,0.000,-0.001,0.002,0.002,1257.477,0.000,-0.000,0.002,-0.001,0.002,0.000,1257.477,0.000,0.002,0.002,-0.001,0.000,0.000,1257.477
b6a3a3c4-74e7-4a9a-94a0-c13401373583,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.148203364390406,9.148203364390406,9.148203364390406,90.0,90.0,90.0,1e-06,positive,33.546,0.856,0.856,-0.000,-0.000,0.000,0.856,33.546,0.856,-0.000,0.000,0.000,0.856,0.856,33.546,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.036,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.036,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.036
7bcc784e-bddd-4a72-af11-9688515e5786,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,4.08939278614159,4.08939278614159,4.08939278614159,90.0,90.0,90.0,1e-08,negative,5729.803,4690.050,4690.050,-0.000,-0.000,0.000,4690.050,5729.803,4690.050,-0.000,-0.000,0.000,4690.050,4690.050,5729.803,0.000,0.000,-0.000,-0.000,0.000,-0.000,4689.911,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4689.911,-0.000,-0.000,0.000,-0.000,0.000,-0.000,4689.911
9712727c-0ad3-4b16-82a7-08d4814cac73,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,4.999143750593368,4.999143750593368,4.999143750593368,90.0,90.0,90.0,1e-08,negative,50.300,22.598,22.598,0.000,0.000,0.000,22.598,50.300,22.598,0.000,0.000,0.000,22.598,22.598,50.300,0.000,0.000,0.000,0.000,0.000,-0.000,17.100,0.000,-0.000,0.000,-0.000,-0.000,0.000,17.100,0.000,0.000,0.000,-0.000,-0.000,0.000,17.100
b6f880e0-5b9c-462d-9a0a-9ef131f56cc7,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,2.838039312063651,2.838039312063651,2.838039312063651,90.0,90.0,90.0,1e-08,negative,400.976,346.843,346.843,-0.000,0.000,-0.000,346.843,400.976,346.843,-0.000,0.000,-0.000,346.843,346.843,400.976,-0.000,-0.000,-0.000,0.000,-0.000,0.000,222.356,-0.000,-0.000,-0.000,0.000,0.000,-0.000,222.356,-0.000,-0.000,0.000,0.000,0.000,0.000,222.356
7bcc784e-bddd-4a72-af11-9688515e5786,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,4.08939278614159,4.08939278614159,4.08939278614159,90.0,90.0,90.0,1e-08,positive,5729.803,4690.050,4690.050,0.000,0.000,0.000,4690.050,5729.803,4690.050,0.000,0.000,0.000,4690.050,4690.050,5729.803,0.000,0.000,0.000,-0.000,0.000,0.000,4689.911,0.000,-0.000,0.000,-0.000,0.000,0.000,4689.911,-0.000,0.000,-0.000,0.000,0.000,0.000,4689.911
9712727c-0ad3-4b16-82a7-08d4814cac73,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,4.999143750593368,4.999143750593368,4.999143750593368,90.0,90.0,90.0,1e-08,positive,50.300,22.598,22.598,0.000,-0.000,-0.000,22.598,50.300,22.598,-0.000,-0.000,0.000,22.598,22.598,50.300,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.100,-0.000,-0.000,-0.000,0.000,0.000,-0.000,17.100,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.100
b6f880e0-5b9c-462d-9a0a-9ef131f56cc7,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,2.838039312063651,2.838039312063651,2.838039312063651,90.0,90.0,90.0,1e-08,positive,400.976,346.843,346.843,-0.000,0.000,0.000,346.843,400.976,346.843,0.000,-0.000,0.000,346.843,346.843,400.976,0.000,-0.000,0.000,-0.000,0.000,-0.000,222.356,0.000,0.000,0.000,-0.000,-0.000,0.000,222.356,0.000,0.000,0.000,-0.000,0.000,-0.000,222.356
85f9d676-82fa-4f5d-a4b3-805d99745614,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,4.08939278614159,4.08939278614159,4.08939278614159,90.0,90.0,90.0,1e-07,negative,5729.805,4690.052,4690.051,-0.000,-0.000,0.000,4690.052,5729.805,4690.052,-0.000,-0.000,0.000,4690.052,4690.052,5729.805,-0.000,0.000,-0.000,0.000,-0.000,0.001,4689.911,-0.000,-0.000,-0.000,0.000,0.001,-0.000,4689.911,0.000,-0.000,0.001,0.000,-0.000,-0.000,4689.911
c8a361f8-91dd-49f1-9928-a90801d13373,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,4.999143750593368,4.999143750593368,4.999143750593368,90.0,90.0,90.0,1e-07,negative,50.300,22.598,22.598,0.000,0.000,0.000,22.598,50.300,22.598,0.000,0.000,0.000,22.598,22.598,50.300,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.100,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.100,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.100
eead952c-7740-48ff-aaf5-5e67fce6e035,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,2.838039312063651,2.838039312063651,2.838039312063651,90.0,90.0,90.0,1e-07,negative,400.976,346.843,346.843,0.000,-0.000,-0.000,346.843,400.976,346.843,0.000,-0.000,-0.000,346.843,346.843,400.976,0.000,-0.000,-0.000,0.000,-0.000,-0.000,222.356,-0.000,-0.000,-0.000,0.000,-0.000,0.000,222.356,-0.000,-0.000,-0.000,0.000,0.000,-0.000,222.356
85f9d676-82fa-4f5d-a4b3-805d99745614,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,4.08939278614159,4.08939278614159,4.08939278614159,90.0,90.0,90.0,1e-07,positive,5729.801,4690.049,4690.049,0.000,-0.000,-0.000,4690.049,5729.801,4690.049,0.000,-0.000,-0.000,4690.049,4690.049,5729.801,-0.000,0.000,0.000,-0.000,0.000,-0.001,4689.911,0.000,-0.000,0.000,-0.000,-0.001,0.000,4689.911,-0.000,0.000,-0.001,-0.000,0.000,0.000,4689.911
c8a361f8-91dd-49f1-9928-a90801d13373,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,4.999143750593368,4.999143750593368,4.999143750593368,90.0,90.0,90.0,1e-07,positive,50.300,22.598,22.598,0.000,-0.000,-0.000,22.598,50.300,22.598,-0.000,-0.000,0.000,22.598,22.598,50.300,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.100,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.100,-0.000,0.000,0.000,0.000,-0.000,-0.000,17.100
eead952c-7740-48ff-aaf5-5e67fce6e035,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,2.838039312063651,2.838039312063651,2.838039312063651,90.0,90.0,90.0,1e-07,positive,400.975,346.842,346.842,-0.000,-0.000,0.000,346.842,400.975,346.842,-0.000,0.000,0.000,346.842,346.842,400.975,-0.000,-0.000,0.000,-0.000,0.000,0.000,222.356,0.000,0.000,0.000,-0.000,0.000,0.000,222.356,0.000,0.000,0.000,-0.000,0.000,0.000,222.356
29807d72-91c5-41d2-930c-7233222df649,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,4.08939278614159,4.08939278614159,4.08939278614159,90.0,90.0,90.0,1e-06,negative,5729.823,4690.063,4690.063,-0.000,-0.000,-0.000,4690.063,5729.823,4690.063,-0.000,-0.000,-0.000,4690.063,4690.063,5729.823,-0.000,0.000,0.000,0.004,-0.001,0.007,4689.911,0.000,0.000,-0.001,0.004,0.007,-0.000,4689.911,-0.000,-0.001,0.007,0.004,-0.000,-0.000,4689.911
3d506e27-1df8-4e0a-9216-e7532f147ee1,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,4.999143750593368,4.999143750593368,4.999143750593368,90.0,90.0,90.0,1e-06,negative,50.300,22.598,22.598,-0.000,0.000,0.000,22.598,50.300,22.598,0.000,0.000,0.000,22.598,22.598,50.300,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.100,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.100,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.100
bc73bcf2-799f-4392-9f77-1dbd591d7a87,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,2.838039312063651,2.838039312063651,2.838039312063651,90.0,90.0,90.0,1e-06,negative,400.981,346.848,346.848,-0.000,-0.000,-0.000,346.848,400.981,346.848,0.000,-0.000,-0.000,346.848,346.848,400.981,0.000,-0.000,-0.000,0.000,-0.001,-0.000,222.356,-0.000,-0.000,-0.001,0.000,-0.000,0.000,222.356,-0.000,-0.001,-0.000,0.000,-0.000,-0.000,222.356
29807d72-91c5-41d2-930c-7233222df649,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,4.08939278614159,4.08939278614159,4.08939278614159,90.0,90.0,90.0,1e-06,positive,5729.783,4690.038,4690.038,0.000,0.000,-0.000,4690.038,5729.783,4690.038,-0.000,0.000,-0.000,4690.038,4690.038,5729.783,-0.000,-0.000,-0.000,-0.004,0.001,-0.007,4689.911,0.000,0.000,0.001,-0.004,-0.007,0.000,4689.911,0.000,0.001,-0.007,-0.004,0.000,0.000,4689.911
3d506e27-1df8-4e0a-9216-e7532f147ee1,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,4.999143750593368,4.999143750593368,4.999143750593368,90.0,90.0,90.0,1e-06,positive,50.300,22.598,22.598,-0.000,-0.000,-0.000,22.598,50.300,22.598,-0.000,-0.000,-0.000,22.598,22.598,50.300,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.100,-0.000,-0.000,0.000,0.000,0.000,0.000,17.100,-0.000,0.000,0.000,0.000,0.000,-0.000,17.100
