,temperature,A1--Cu--fcc a=4.2107,A3'--alpha-La--double-hcp a=3.0124,A3--Mg--hcp a=3.0299,Ah--alpha-Po--sc a=2.8473,mp-1244953 a=12.2194,mp-1245067 a=12.1494,mp-1245152 a=12.1841,mp-1245307 a=12.0302,oqmd-1214859 a=7.1561
34,340.0,28.845046450484197,30.99063625739533,30.566624627277964,25.457233635491193,26.94982180243847,26.54416524824152,26.52276481782293,26.880383763194345,22.7327661917362
35,350.0,29.12491639453161,31.589309246557953,31.241502406519007,25.50354069965671,27.01312373416498,26.62974561955361,26.587342129517783,26.96720224246259,22.765588811240196
36,360.0,29.41311538101656,32.24080893134396,31.992842417980945,25.54242350587,27.06664794779431,26.70756721559652,26.64340476951095,27.04547645708625,22.797911065952622
37,370.0,29.710916381518274,32.953953581097025,32.83585073887713,25.574178806361477,27.11085932384053,26.777985101107607,26.69140686310831,27.115545313665198,22.829982288163976
38,380.0,30.01964782955868,33.7391464152808,33.789239186723094,25.599770692132193,27.14622525899722,26.841324523215693,26.731744429739962,27.177723660692365,22.861956924127416
39,390.0,30.340712851096466,34.60881015343258,34.87637466743806,25.619483844453637,27.173203694817612,26.897871417107517,26.76483625438808,27.232297429784303,22.89384142025453
40,400.0,30.675609240276426,35.57793972383152,36.126702044305986,25.633822989066594,27.192210216050544,26.94788999215246,26.791051291740718,27.279546339356788,22.9258228139236
41,410.0,31.025956087042292,36.66470333105289,37.57780143538849,25.643255917552985,27.203685794215932,26.991629052408346,26.81074047073042,27.319726870396543,22.957729809203926
42,420.0,31.39350624626285,37.891459614500185,39.278417321367556,25.648357497492373,27.208036902864148,27.029319336035325,26.82425607710852,27.353082172116288,22.98975335183764
43,430.0,31.780185333611602,39.28596844787644,41.29247011864388,25.64952603052597,27.205665403778177,27.06117753707459,26.831930642231725,27.37985410920183,23.021970989017344
44,440.0,32.18810459736569,40.88283837046417,43.705153155548274,25.646877247156922,27.19698383838435,27.08741576086263,26.834092264520564,27.40028400512316,23.053035006246226
45,450.0,32.619598694029285,42.72600693453691,46.6320491222405,25.641069777259922,27.182387841209593,27.108234630476876,26.83105087816099,27.41460837622579,23.072083139595406
46,460.0,33.077277279775984,44.871527427726235,50.23265213173696,25.632247955242537,27.16227612761994,27.123830327876348,26.823120023342568,27.42306314407198,23.119644221878243
47,470.0,33.564044289469024,47.39243585199594,54.73256758143821,25.62079926550684,27.13703403741765,27.134401524670285,26.8106036042658,27.42587684698296,23.200000122545354
48,480.0,34.083191170946364,50.384573494583336,60.45691811457144,25.60706804261218,27.107042049487394,27.140134475361275,26.793792665983812,27.423288454499215,23.387195643517995
49,490.0,34.63837919572199,53.975257904036894,67.88878155290678,25.591160177430226,27.072676515626505,27.14122066165693,26.772979518174516,27.415541115246125,23.19720175795082
50,500.0,35.233787410945446,58.33778573251696,77.76550202783528,25.573410836778674,27.034308421004418,27.1378497313908,26.74844572842822,27.402863200926873,23.02548824689003
51,510.0,35.874196340701445,63.7114901628092,91.26167227056746,25.554207297618884,26.99228638168799,27.130212354023545,26.720463107995823,27.385505469121767,23.272031321994014
52,520.0,36.565013755157096,70.4329479856406,110.30798822842517,25.533419006441253,26.946978924369738,27.118487223742594,26.68930400966017,27.363698258122778,23.314523116613934
53,530.0,37.31246475496233,78.98832466550519,138.24990597297494,25.511539973032242,26.898702207791672,27.102866518202685,26.65522993406412,27.33769140739363,23.34673104520492
54,540.0,38.123649587283474,90.09343188048089,181.2501286151014,25.489014578411314,26.847796331491125,27.0835433133079,26.61850013511824,27.307730164527243,23.38719544957914
55,550.0,39.00685054527791,104.84325420914418,251.46881581175873,25.465382987230452,26.794568397159377,27.0606937696491,26.57934667242912,27.27405682310024,23.410894618716522
56,560.0,39.97170207771225,124.95312264587116,375.35685276276655,25.44108614300663,26.73919768120751,27.034517394341822,26.538012445555147,27.23690968452337,23.433370479813455
57,570.0,41.02925611914591,153.24224765387495,617.1707067789293,25.416536924193835,26.681953858606384,27.005195996804073,26.4947184121792,27.196522373482235,23.468563960007423
58,580.0,42.19256336132288,194.5233813326396,1160.6392406042355,25.391386836838517,26.624052206030694,26.97290458658372,26.44970852752777,27.15313608518484,23.507805175827375
59,590.0,43.47698499568824,257.49945074221193,2671.862266545829,25.366123214883917,26.56433280231594,26.937846755522166,26.403198521484644,27.106989644727232,23.534300117744117
60,600.0,44.90078080989714,358.99990089213907,8675.766756632323,25.340847504155043,26.50312425844789,26.900187050838124,26.355349178543168,27.058322956832125,23.597102788424973
61,610.0,46.48497917366265,534.3511336879187,24575.37434798268,25.315437503735687,26.4479082320825,26.860128454467358,26.306392139801858,27.00737042119388,23.605849618071836
62,620.0,48.25508828632132,866.002669111612,28112.40786277635,25.290146169305462,26.380724213865726,26.81783383162502,26.256486205596097,26.954306569998263,23.59876887157877
63,630.0,50.24243105890936,1574.7269225572436,30984.207941563516,25.265024994163873,26.310940071642086,26.773450888570732,26.205740927785182,26.899404063283193,23.65673598978874
64,640.0,52.483689634220966,3382.4141014371903,32498.194021419607,25.24019050762501,26.25259498528931,26.72717689876776,26.154407014537664,26.84287809513716,23.692814367178553
65,650.0,55.02283727748816,9334.842227938443,25377.371807873722,25.21567346314203,26.194883606878054,26.679217110885233,26.102669835041556,26.784877055717985,23.728154123166135
66,660.0,57.91529651154602,21829.988091221887,39540.01655643817,25.191543696872248,26.133431073217913,26.62969309296328,26.050707040379965,26.72558878723164,23.7547852470066
67,670.0,61.22821783600958,3374.851722869368,-59233.62055639902,25.167864497464834,26.06887008868862,26.578764958611327,25.998430560247424,26.665280796016305,23.77567383137226
68,680.0,65.04280275237919,8730.756351015983,-47115.03174073953,25.144593548826798,26.007563159241464,26.52662047181492,25.946063008849222,26.604118666116143,23.797600181964718
69,690.0,69.46395062786684,12094.776065098318,58899.53795659587,25.12191675938274,25.949669791922595,26.473354201567453,25.89196449885427,26.542250489620077,23.835691366157988
70,700.0,74.62244343408494,-11092.186941537513,131747.35966708977,25.099800520446514,25.888908614810852,26.419167168909176,25.842083475428655,26.479861906451678,23.865408387184466
71,710.0,80.67786920845401,38951.66269050268,37997.651181492554,25.078228349182197,25.828889672402898,26.364251798146796,25.767272683536664,26.41717124201552,23.891651205049964
72,720.0,87.84315062778056,90865.91517653177,75341.37291702359,25.057297644322,25.772389938514216,26.308585529162855,25.72743352917884,26.35422358314478,23.917775061262773
73,730.0,96.39046244696927,27458.754435078004,53221.72280772269,25.037001570826682,25.712794158031578,26.252379355230193,25.854521149779863,26.290968120206834,23.949946975802654
74,740.0,106.66971183018869,28749.02644087896,-172169.522077377,25.017365511362144,25.656595560060488,26.195857073345366,25.646253829930586,26.227925013582556,23.977045330048945
75,750.0,119.14569093789629,32015.89148334177,27006.908383584774,24.99839371458042,25.602098580341362,26.13897627185558,25.445680812011798,26.165070760341038,24.002507519016728
76,760.0,134.4446959165134,37843.119855115874,304164.86219675874,24.98007844158653,25.547596341210802,26.08190929051424,25.53501155395127,26.102727087469837,24.027421878667607
77,770.0,153.4015195442689,33221.28573207271,10162.66379008528,24.96245899175124,25.49499207888969,26.024830674997098,25.489223367388185,26.040660591049864,24.052463320711496
78,780.0,177.17780325766716,21349.0979953407,91811.36633648128,24.945521547003487,25.44342997121529,25.96779480341016,25.44324961028566,25.979190540754853,24.081183717314886
79,790.0,207.40157461958268,32065.689853535037,134137.73434248613,24.92926354011192,25.39287952635419,25.910862186820328,25.398396533660094,25.917690714310073,24.105384249462436
80,800.0,246.33839022296394,12559.26912112362,6597.66050991527,24.913702634634184,25.343788439453967,25.854143631767382,25.347486643887784,25.856691093791287,24.129207658163015
81,810.0,297.36332845108063,36696.32204527773,33258.985523146315,24.89880917706702,25.295997337593036,25.7976714796863,25.301130436416145,25.79738118677742,24.152914837234018
82,820.0,365.4561171913994,52761.515083057806,98562.89139254713,24.88458502188333,25.249173261104293,25.741641058178622,25.26005713820257,25.739551035615243,24.178208794810555
83,830.0,458.0434365900656,26537.489551062507,137519.14811114137,24.871031487224393,25.203839586510146,25.68615652223682,25.218371642932624,25.68132685188509,24.20373189214724
84,840.0,587.0452417910591,27854.584384772497,150796.713432229,24.858154836247266,25.159887563274353,25.631257474584057,25.1757436639066,25.624675127475317,24.224019297504615
85,850.0,771.617651860491,-5271.765579181014,37732.85048584056,24.845928378142812,25.11693927451854,25.576645251877554,25.129762462414327,25.57648032519779,24.24673196432531
86,860.0,1043.5833317587612,-233005.9480522713,-5801.863648122449,24.834253291197193,25.075322525992224,25.522797474760942,25.088996468892198,25.50692136423577,24.26908269487304
87,870.0,1460.385174527587,19847.615991488816,154557.8283575042,24.8231971654337,25.035004283956276,25.469622074847823,25.051492871191552,25.460315758587125,24.290114084288415
88,880.0,2127.032781740789,386331.6203948665,234629.28979216312,24.812958083676207,24.99586787752484,25.417111524645836,25.0131096750154,25.4523315351005,24.314650587811986
89,890.0,3250.1418034344283,60950.08356767882,64804.31106748741,24.80342750884388,24.9579836029575,25.365933947538828,24.974917694952836,25.34988012254304,24.336760741811975
90,900.0,5280.932618878965,-8518.791013070877,-81986.01810520128,24.79400444439632,24.92135253106383,25.315059362861696,24.938675575012333,25.239298082896955,24.35650993571696
91,910.0,9287.632488613914,62497.35873212339,129819.0116230563,24.78505959837598,24.88576793202466,25.26527777136813,24.90315783648325,25.249142080974007,24.37706470648516
92,920.0,17024.983115374016,81813.20528050317,72431.95104728513,24.777338086464177,24.851404594081238,25.216014551379875,24.868093366518522,25.2297592285235,24.398754313321774
93,930.0,22662.76441372567,40312.62338687268,30386.215681611888,24.76961894299566,24.818306193688333,25.168018780823292,24.83426388441391,25.162908666469473,24.41880612313703
94,940.0,18949.153278958558,32379.016355934767,250661.46446302754,24.76257163739634,24.786180875292587,25.120488593533622,24.801456828377255,25.11525775335049,24.440382098553155
95,950.0,18670.788456234775,48731.57651763925,121324.31870808781,24.75766685286646,24.755124877583473,25.072225142469588,24.769617580822015,25.068665661627215,24.459717037203635
96,960.0,16992.261250031213,38408.26454237237,-28141.149402599338,24.750627111051713,24.72516420248897,25.028297585328847,24.738539746196036,25.026702298196533,24.47685391030219
97,970.0,13703.36250834716,62680.66028452355,-62239.525894108134,24.743280549269265,24.6962387067511,24.986661394058473,24.708431929586055,24.984527598715353,24.49809100704924
98,980.0,16500.440214818915,115408.97003349775,-1085144.6695038874,24.738747282352357,24.668351261460753,24.93637703720135,24.67926836556721,24.94332501850379,24.514832044177048
99,990.0,18501.835438328744,154525.36913860295,142275.73398526022,24.734625711143316,24.641408110130822,24.899734269261657,24.65093035275394,24.90278856548094,24.530013610137143
100,1000.0,,,,,,,,,
