,temperature,D0_3--BiF3 a=6.0320,L1_2--AuCu3 a=3.8901,L1_2--AuCu3 a=4.9862,L1_2--AuCu3 a=6.3942,mp-1186013 a=5.5219,mp-31138 a=3.8890,oqmd-298701 a=3.8809
78,780.0,24.601884739983856,24.70519819925216,22.894771579146123,24.81408478290176,24.654039893064947,24.69904502967386,24.694654507670954
79,790.0,24.610372043934596,24.711137694419442,22.942714847913706,24.81728771258917,24.661245284907668,24.705142836344184,24.700858584309273
80,800.0,24.618547794699545,24.71685799827341,22.989034413929573,24.820371882017675,24.66818538322179,24.711015657479923,24.706833821935376
81,810.0,24.626427000980545,24.722369739832423,23.033800907616676,24.82334308371574,24.6748730159591,24.716674400197405,24.71259131046837
82,820.0,24.634023781739785,24.727682913049282,23.07708126819082,24.826206761720588,24.68132024721599,24.72212932013421,24.718141477713093
83,830.0,24.641351428516465,24.732806921699517,23.118938965280233,24.828968036410906,24.687538431013735,24.727390067483473,24.723494136121577
84,840.0,24.648422462741742,24.737750620625857,23.15943420577989,24.831631727298667,24.69353826072645,24.73246572928635,24.728658525757307
85,850.0,24.65524868847772,24.742522353656287,23.19862412699972,24.834202373973223,24.699329814556027,24.737364868325052,24.733643353808933
86,860.0,24.661841241011984,24.747129988519745,23.23656297708473,24.83668425536713,24.7049225974033,24.742095558925264,24.738456830962598
87,870.0,24.668210631672117,24.751580949004975,23.273302283608523,24.839081407491037,24.710325579459596,24.746665419941962,24.74310670491846
88,880.0,24.674366789173728,24.755882244625997,23.308891011184684,24.841397639783313,24.715547231813026,24.75108164518592,24.747600291303293
89,890.0,24.680319097830488,24.760040498000745,23.343375708874255,24.843636550184435,24.720595559320003,24.755351031504006,24.751944502204346
90,900.0,24.686076432873662,24.76406197014921,23.376800648094775,24.84580153906128,24.725478130990627,24.759480004726363,24.7561458725366
91,910.0,24.69164719313753,24.767952583881073,23.409207951713867,24.847895822072147,24.730202108091184,24.763474643661873,24.760210584424136
92,920.0,24.697039331328824,24.771717945449076,23.440637714929803,24.84992244206568,24.734774270159935,24.767340702301354,24.764144489763343
93,930.0,24.702260382085946,24.775363364593968,23.47112811851497,24.851884280096,24.739201039112107,24.771083630386833,24.767953131129747
94,940.0,24.707317488000974,24.778893873140547,23.50071553494778,24.853784065627746,24.743488501589926,24.774708592480557,24.77164176115354
95,950.0,24.712217423777545,24.782314242233493,23.52943462792663,24.855624386001345,24.747642429706666,24.778220485653783,24.775215360500876
96,960.0,24.716966618681862,24.78562899835737,23.55731844571023,24.857407695212157,24.75166830030773,24.78162395591342,24.77867865456642
97,970.0,24.72157117740691,24.788842438207723,23.584398508716973,24.859136322066288,24.75557131287724,24.78492341346567,24.78203612898781
98,980.0,24.72603689948765,24.79195864252821,23.610704891758104,24.860812477761097,24.759356406187546,24.788123046906502,24.785292044070584
99,990.0,24.7303692973786,24.794981488986053,23.63626630127859,24.862438262936053,24.763028273799794,24.791226836431687,24.78845044821336
100,1000.0,24.734573613300725,24.797914664157602,23.661110147929307,24.86401567423344,24.766591378504664,24.794238566137714,24.791515190412134
