,temperature,D0_3--BiF3 a=6.0320,L1_2--AuCu3 a=3.8901,L1_2--AuCu3 a=4.9862,L1_2--AuCu3 a=6.3942,mp-1186013 a=5.5219,mp-31138 a=3.8890,oqmd-298701 a=3.8809
14,140.0,-4.169357457029832,-4.275342222591396,-1.345841928615934,-2.373866492907742,-4.215381124355687,-4.280160124465904,-4.274540545664468
15,150.0,-4.170731763947982,-4.276945713330227,-1.3460849264863906,-2.376157631826338,-4.216840286907419,-4.28172656061748,-4.2760934660428145
16,160.0,-4.172224607990841,-4.2786846610957925,-1.3463759276225409,-2.3786027214525727,-4.218430543168611,-4.283427572667941,-4.277780946446979
17,170.0,-4.173832765141897,-4.280554275388678,-1.3467240332444148,-2.3811943644150317,-4.2201477628283985,-4.28525844173616,-4.279598303021766
18,180.0,-4.175552909676126,-4.282549811107765,-1.34712159295547,-2.3839257232255058,-4.221987820444216,-4.287214544860828,-4.281540934039194
19,190.0,-4.177381690565605,-4.284666729944263,-1.3475793334908475,-2.3867904679362235,-4.223946644298091,-4.289291402058735,-4.283604374734365
20,200.0,-4.179315791654064,-4.28690063747223,-1.3480913848484406,-2.389782746448154,-4.226020281126321,-4.29148469571708,-4.285784349306909
21,210.0,-4.181351961189962,-4.289247356908263,-1.348660320497725,-2.392897148769145,-4.22820491420215,-4.293790305923236,-4.288076742278671
22,220.0,-4.183487040955306,-4.291702959497298,-1.3492908690234824,-2.3961286598173035,-4.230496879578673,-4.296204317663491,-4.290477654378163
23,230.0,-4.185717982822621,-4.294263635798639,-1.3499860352311825,-2.399472628077092,-4.232892681335321,-4.298723020666012,-4.292983379930199
24,240.0,-4.18804185159916,-4.296925858392119,-1.3507347300467463,-2.402924734533094,-4.235388981856026,-4.301342869819469,-4.295590403346785
25,250.0,-4.190455836537207,-4.299686265671999,-1.351547631554655,-2.4064809489555437,-4.237982611761897,-4.304060554430109,-4.29829538018716
26,260.0,-4.192957241815354,-4.3025416151157465,-1.3524150603806324,-2.4101375264925258,-4.240670552793232,-4.306872880189623,-4.301095171814698
27,270.0,-4.195543500093387,-4.30548897164617,-1.3533438425626292,-2.4138909583710495,-4.243449943521578,-4.309776902864543,-4.303986811056891
28,280.0,-4.198212151737413,-4.308525432790187,-1.354335375802725,-2.4177379650641586,-4.246318063369032,-4.312769755821965,-4.306967442164522
29,290.0,-4.200960853691533,-4.311648319089317,-1.3553828840363542,-2.4216754780752296,-4.249272329030725,-4.315848783003575,-4.310034425353852
30,300.0,-4.203787373351379,-4.314855117769477,-1.3564944079575054,-2.42570060590857,-4.25231028619865,-4.319011445111423,-4.313185212942314
31,310.0,-4.206689576459685,-4.318143379424465,-1.3576594812424108,-2.4298106397807007,-4.255429605143826,-4.322255335800614,-4.31641740616667
32,320.0,-4.2096654268399325,-4.321510824059755,-1.3588871061919419,-2.4340030260990284,-4.2586280672611725,-4.3255781747287365,-4.319728723211513
33,330.0,-4.212712984432518,-4.324955250343397,-1.3601686684222445,-2.4382753457283224,-4.261903567073702,-4.3289778201510565,-4.3231170042052005
34,340.0,-4.215830397099742,-4.328474600371251,-1.3615071239699987,-2.442625326975478,-4.265254094911124,-4.332452167019271,-4.326580191690641
35,350.0,-4.219015895490562,-4.332066920537914,-1.3629005412990989,-2.447050815458431,-4.268677740170391,-4.335999293830739,-4.330116323741052
36,360.0,-4.22226778811869,-4.33573033531155,-1.3643541025474046,-2.451549771377158,-4.272172680057678,-4.339617347453767,-4.333723545757979
37,370.0,-4.225584451631869,-4.3394630454737015,-1.3658595897868926,-2.4561202557610993,-4.275737173276933,-4.343304509278064,-4.337400093070794
38,380.0,-4.22896434815624,-4.343263370876489,-1.3674237157502578,-2.4607604369255434,-4.27936956123464,-4.34705911391802,-4.341144244518125
39,390.0,-4.232405994447353,-4.347129696349705,-1.3690390591555344,-2.4654685607571296,-4.283068261916014,-4.350879541949717,-4.344954416290978
40,400.0,-4.235907971897785,-4.351060451283997,-1.3707037466272254,-2.4702429688304908,-4.2868317522951775,-4.354764256544842,-4.348829046156771
41,410.0,-4.239468924917073,-4.355054174419289,-1.3724203708271012,-2.475082069961855,-4.290658584790983,-4.3587117744099375,-4.3527666824863145
42,420.0,-4.243087547824843,-4.3591094578705425,-1.3741939572526585,-2.479984362355808,-4.294547368864851,-4.362720692964159,-4.356765881229825
43,430.0,-4.246762586005622,-4.363224918153614,-1.376016490002001,-2.4849483904366108,-4.29849677223632,-4.366789660943688,-4.36082531208746
44,440.0,-4.250492846959533,-4.367399270106703,-1.3778903558525137,-2.4899727835019148,-4.302505520789347,-4.370917369313543,-4.3649436704286
45,450.0,-4.2542771763312,-4.371631261364346,-1.379811861704946,-2.4950562193848733,-4.306572384288996,-4.375102602595733,-4.3691197217902396
46,460.0,-4.258114454973265,-4.375919719197305,-1.3817838299942788,-2.5001974324876692,-4.310696190463982,-4.3793441303411,-4.37335227606769
47,470.0,-4.262003630189319,-4.380263467232661,-1.3838039696951978,-2.5053952051551867,-4.31487580858885,-4.3836408485107885,-4.377640182664095
48,480.0,-4.265943668245246,-4.3846614143981855,-1.385871301497513,-2.5106483907442376,-4.31911014546583,-4.387991628862483,-4.381982344361062
49,490.0,-4.269933580785192,-4.389112534745393,-1.3879861998441574,-2.515955857696449,-4.323398161169801,-4.392395428256684,-4.386377708866769
50,500.0,-4.273972422481032,-4.3936157462587575,-1.3901463814907546,-2.5213165392585815,-4.3277388415991895,-4.396851223050871,-4.390825239271843
51,510.0,-4.278059264599469,-4.398170099656898,-1.3923550529645745,-2.5267294033511765,-4.332131225278058,-4.401358031947438,-4.395323975662006
52,520.0,-4.282193216834736,-4.402774646043598,-1.3974553230383255,-2.5321934761124036,-4.336574366915014,-4.405914910584214,-4.399872947501139
53,530.0,-4.286373438157529,-4.40742846354521,-1.396903936060417,-2.5377077640753316,-4.341067367084603,-4.410520962254303,-4.404471270209618
54,540.0,-4.290599090266446,-4.412130675737356,-1.399244869896914,-2.5432714004581904,-4.34560935797047,-4.415175276050066,-4.409118053486185
55,550.0,-4.294869380007513,-4.416880443429778,-1.401650555896837,-2.548883466619183,-4.35019949636125,-4.419877034408623,-4.413812450916351
56,560.0,-4.29918353986086,-4.421676925626995,-1.404060118882723,-2.554543069849029,-4.354836967700348,-4.424625413883465,-4.418553641196976
57,570.0,-4.303540818067039,-4.426519350111657,-1.4065378046597268,-2.5602494684307815,-4.3595209862356645,-4.429419613926559,-4.423340830177457
58,580.0,-4.307940495639343,-4.431406927136388,-1.4090322837885245,-2.566001812993574,-4.364250793119968,-4.434258866867,-4.428173242481574
59,590.0,-4.31238186900902,-4.436338939903915,-1.4115950113248472,-2.571799323244662,-4.369025651945671,-4.439142440476378,-4.433050165425464
60,600.0,-4.316864265795989,-4.441314634283617,-1.4141932119193295,-2.5776413006739656,-4.373844856965189,-4.444069608540864,-4.43797087210305
61,610.0,-4.321387030848851,-4.446333349699368,-1.4168350461667325,-2.5835269715069336,-4.378707709950459,-4.449039682084631,-4.44293462202953
62,620.0,-4.325949521938402,-4.451394403808083,-1.4194956087342174,-2.5894556584251083,-4.3836135494610255,-4.454051989614672,-4.447940806770831
63,630.0,-4.330551124437345,-4.456497122899025,-1.4222642041212985,-2.595426629863988,-4.388561712501204,-4.459105880026405,-4.452988739600165
64,640.0,-4.335191242823009,-4.461640894161683,-1.4249575705124116,-2.6014393598641345,-4.393551596457784,-4.464200716715509,-4.458077808360134
65,650.0,-4.339869295575585,-4.4668250981579005,-1.4277558082289195,-2.6074931243347637,-4.398582573553378,-4.46933588194603,-4.463207359953626
66,660.0,-4.344584714356605,-4.472049144312872,-1.4306376162525496,-2.613587240696592,-4.403654055142352,-4.474510792458787,-4.4683768443288105
67,670.0,-4.349336949878739,-4.477312451353307,-1.4342908589335763,-2.619721419808234,-4.408765468977799,-4.479724865407385,-4.473585658241785
68,680.0,-4.3541254775142955,-4.482614428974006,-1.4363822438489209,-2.6258945890055267,-4.413916252009357,-4.484977535551478,-4.478833247337908
69,690.0,-4.358949779929592,-4.487954565854087,-1.4393631644468485,-2.632106579634635,-4.419105868848391,-4.49026826359702,-4.48411905517015
70,700.0,-4.36380934511265,-4.493332315249408,-1.4424016833424504,-2.6383565797964628,-4.4243337827660785,-4.4955965174345405,-4.4894425559325795
71,710.0,-4.368703679351493,-4.498747154160265,-1.4457062743633824,-2.6446442216419856,-4.429599484581656,-4.500961782432635,-4.494803237777763
72,720.0,-4.373632322838073,-4.50419860035245,-1.4488181026573712,-2.650969259709698,-4.434902484752197,-4.506363544265776,-4.500200614132869
73,730.0,-4.378594793673972,-4.5096861611992045,-1.4515643977078294,-2.6573305235601357,-4.440242278687849,-4.5118013304491456,-4.505634182349474
74,740.0,-4.383590663756047,-4.515209332178902,-1.4544783512468031,-2.6637282419529194,-4.445618405232886,-4.5172746626345095,-4.511103434630823
75,750.0,-4.3886194658041875,-4.520767686779376,-1.4576559964833464,-2.6701598592838978,-4.45103040166288,-4.522783068967748,-4.516607964133057
76,760.0,-4.3936807909280295,-4.526360735044679,-1.4603170805483123,-2.6766220535872596,-4.456477814559592,-4.528326108616214,-4.522147258170052
77,770.0,-4.398774199672538,-4.531988079796772,-1.463962060085849,-2.683122415447434,-4.461960214553269,-4.533903336310393,-4.5277209328460115
78,780.0,-4.4038993054799525,-4.537649253982495,-1.4673879864645347,-2.689668118918167,-4.467477166430008,-4.539514328957238,-4.533328543297377
79,790.0,-4.409055703864054,-4.543343854795154,-1.470345626510601,-2.696241386296803,-4.473028261173982,-4.545158654562892,-4.538969653733705
80,800.0,-4.414243007241491,-4.549071474319479,-1.4739822038816977,-2.702846247319666,-4.478613089449424,-4.550835922517079,-4.544643872389669
81,810.0,-4.419460834966585,-4.554831712502033,-1.4770416549894112,-2.70948250472681,-4.484231250979917,-4.556545733550494,-4.550350783187855
82,820.0,-4.424708810643125,-4.560624188549151,-1.4805252332557115,-2.7161536142673426,-4.489882362662169,-4.562287689716166,-4.5560900145067516
83,830.0,-4.429986583117064,-4.5664484931348985,-1.4840847468130771,-2.7228554657583466,-4.495566055986849,-4.568061420751358,-4.561861184695691
84,840.0,-4.43529379708453,-4.572304296018338,-1.4873471488409356,-2.72959033932576,-4.501281949347132,-4.573866549774627,-4.567663938163241
85,850.0,-4.440630121858203,-4.5781912058260446,-1.490976958259267,-2.7363557380025494,-4.507029687123164,-4.579702721151787,-4.573497884475385
86,860.0,-4.445995200000507,-4.584108883883888,-1.494508759656052,-2.7431527299837075,-4.512808921881213,-4.585569578620406,-4.579362669347816
87,870.0,-4.451388704818216,-4.590056979228116,-1.4980688523036403,-2.7499800729387402,-4.518619307042669,-4.5914667800789575,-4.585257963542761
88,880.0,-4.45681032408572,-4.5960351559456205,-1.5015590160589236,-2.75683798282095,-4.524460500039692,-4.597393980848855,-4.5911834568667915
89,890.0,-4.462259740728302,-4.602043069058659,-1.5051110909823706,-2.7637265884509614,-4.530332181973861,-4.603350864551423,-4.597138771187405
90,900.0,-4.4677366428856615,-4.608080423974409,-1.5087889158109296,-2.7706359951142265,-4.53623402053277,-4.609337100106573,-4.603123618385231
91,910.0,-4.473240745658116,-4.614146874207031,-1.5124392727674207,-2.7775911786426097,-4.542165709011802,-4.615352368204091,-4.609137627797597
92,920.0,-4.478771723188569,-4.620242134108768,-1.5161147461601476,-2.7845673428816835,-4.548126951452521,-4.621396363655379,-4.615180545686004
93,930.0,-4.484329317481911,-4.626365882534423,-1.5198485047836858,-2.791572440288383,-4.554117431176895,-4.627468789458835,-4.621252046337275
94,940.0,-4.489913233692511,-4.632517840748348,-1.5235567656869053,-2.7986060320420343,-4.5601368398954705,-4.633569343633642,-4.62735184216559
95,950.0,-4.49552319791547,-4.63869769735235,-1.5273124713001611,-2.8056677278537507,-4.566184924430558,-4.639697740430256,-4.633479627357055
96,960.0,-4.501158933724253,-4.644905188516371,-1.5311054038721654,-2.8127575643161156,-4.572261353966402,-4.645853694233461,-4.639635164601274
97,970.0,-4.506820187102335,-4.651140020327803,-1.534930393081266,-2.8198746766965272,-4.578365883879568,-4.652036933631798,-4.645818141263629
98,980.0,-4.512506688818822,-4.6574019311916,-1.5387745737883656,-2.8270193647366075,-4.584498261689282,-4.658247166141318,-4.65202824643113
99,990.0,-4.518218192087414,-4.663690647954799,-1.5426427940030938,-2.834190888690546,-4.590658185534735,-4.664484146254127,-4.658265300399635
100,1000.0,,,,,,,
