,temperature,B1--NaCl--rock-salt a=11.0109,B2--CsCl a=3.3739,B2--CsCl a=6.3595,B3--ZnS--cubic-zinc-blende a=11.6902,B3--ZnS--cubic-zinc-blende a=12.6983,L1_0--AuCu a=6.1947
49,490.0,168.7556434577423,18.92808386190332,128.4175918384843,212.0940192768143,281.64553696753103,129.68344559856553
50,500.0,168.85301920471528,18.91894093474639,128.42369192326314,212.0447466256358,281.72184836657107,129.69322784862038
51,510.0,168.95374004090897,18.909833182668127,128.4298679607662,211.99663975022324,281.79409284655367,129.7003423179719
52,520.0,169.05491723973563,18.900768470996002,128.43605857882926,211.9480925269858,281.8617503741198,129.71687252841232
53,530.0,169.15728747165383,18.891744097466383,128.44226379354004,211.90140763761843,281.92542154209417,129.7162852454178
54,540.0,169.25981269211775,18.882766430459917,128.44864329229392,211.855709339227,281.98537443362585,129.72475651432322
55,550.0,169.36322917896084,18.873833354935396,128.4549433179956,211.81119393865822,282.041776667731,129.7333476413911
56,560.0,169.46862131723827,18.864952295761068,128.46137460125848,211.7687479916728,282.0950343685896,129.7410969220226
57,570.0,169.57018252440906,18.856119531765295,128.46770548710253,211.7264127730651,282.1452631129908,129.74785552836556
58,580.0,169.68326458205874,18.847340107428565,128.4742357836394,211.68514580106745,282.1926534550589,129.7584943830257
59,590.0,169.78664944971678,18.838606631086215,128.4808247441809,211.64535053789754,282.23739487909387,129.7654556352471
60,600.0,169.8965872386934,18.829935709193876,128.48724816709804,211.60497989661835,282.2795842149892,129.7742475929068
61,610.0,170.00568095307906,18.82132327516536,128.49387560692134,211.56615958490465,282.3194916851281,129.78193785887734
62,620.0,170.1156456644575,18.81276719653177,128.50059300632793,211.52951302661847,282.3572050642798,129.79020783220244
63,630.0,170.22575155758562,18.804270140036213,128.50719571707046,211.4922590772135,282.3929434278013,129.79853600599301
64,640.0,170.33748812248137,18.795834334510044,128.51409501222722,211.45541972043154,282.4266473023996,129.8071994835535
65,650.0,170.44931386052136,18.787459472602073,128.52072522481294,211.4206187623404,282.4585270064153,129.81495729408246
66,660.0,170.56203901132966,18.779147135972373,128.5276738030745,211.38542440293696,282.4886882951643,129.82294913067292
67,670.0,170.6757591129743,18.770897260751447,128.53451369327968,211.35135328132134,282.5171196544132,129.83139093525702
68,680.0,170.7894384586077,18.76271131709731,128.54145752087413,211.3185711922296,282.54415125414096,129.8394378861545
69,690.0,170.9041942326845,18.754589193103595,128.5484441122013,211.2856606974305,282.56985395705243,129.84799052207208
70,700.0,171.0190673494465,18.746532439505966,128.55544541864344,211.25351007858725,282.59406200823236,129.8563886437798
71,710.0,171.13274769076708,18.73853995680304,128.56253623562785,211.22309041053407,282.61698412462187,129.8644012726634
72,720.0,171.25029310020494,18.730614594851033,128.56965395812088,211.1917361003269,282.6386060222492,129.87330540506508
73,730.0,171.36661907466117,18.722752835452845,128.57673835248178,211.16103414148404,282.65927743228644,129.88109851545525
74,740.0,171.48903447187587,18.714971514106903,128.58413393698805,211.13194626195252,282.6786392383057,129.89091340201844
75,750.0,171.6270539528653,18.707245730326058,128.59128879752402,211.10370623572538,282.69719049587195,129.8975590024632
76,760.0,171.71993929238673,18.699586077579447,128.59861219241662,211.0745719258584,282.71463250477694,129.90632098237487
77,770.0,171.83338025493072,18.691993695185047,128.6059124556587,211.04675675477563,282.731154149942,129.91400782320528
78,780.0,171.94894624946954,18.684469631664136,128.61351209419723,211.0191304385517,282.74680138659926,129.92183341073908
79,790.0,172.06846862736347,18.677012380442704,128.62085520075115,210.99111457817054,282.76164189763443,129.93164100250317
80,800.0,172.1750328639005,18.669621390701693,128.6284969401517,210.96521415090126,282.7756947764696,129.93987379452344
81,810.0,172.309944697205,18.662298152515287,128.63611305677802,210.93941141707077,282.78892476351695,129.94820244868336
82,820.0,172.4309979169809,18.655042229843165,128.64367624587615,210.91346353608054,282.8014957323262,129.95586760365214
83,830.0,172.547125337112,18.64785298072735,128.65131802476165,210.88867597570925,282.8133654245055,129.96420259276343
84,840.0,172.66644480634793,18.640731229094232,128.65911504127664,210.86377722100497,282.8245697855224,129.97201516894341
85,850.0,172.7858115970374,18.63367676427254,128.66680787873307,210.83853970618512,282.8352598590955,129.9808270749989
86,860.0,172.90380712179225,18.626688043482527,128.67460727539708,210.8145729064464,282.84520223684797,129.98983151099893
87,870.0,173.022689211882,18.619753315796103,128.6825236358471,210.7908786107845,282.8547475713984,129.99774057371044
88,880.0,173.1415971590148,18.612895397584357,128.69042571159952,210.76896639347297,282.8636703461136,130.00652783775172
89,890.0,173.26132594979728,18.606103068868357,128.69849773924227,210.74597986810463,282.87208941866896,130.01418724811623
90,900.0,173.38067148159502,18.599376559989896,128.7066354654192,210.72377765063172,282.880023957785,130.02264097709562
91,910.0,173.4988461918224,18.592715116194388,128.71472734772,210.70149450286192,282.8874521632227,130.03142967631607
92,920.0,173.61780105454096,18.58611819821426,128.72284936230935,210.67864184745378,282.89454343683286,130.04031541536798
93,930.0,173.73610476929628,18.579584895556476,128.7310739614188,210.65795488744573,282.9011704012906,130.04602042312916
94,940.0,173.85457592250154,18.573116547155234,128.73928807330427,210.6359076285941,282.90739624377494,130.05728182189944
95,950.0,173.97239270350667,18.56671085665544,128.74761781024782,210.61414503311192,282.9131775731326,130.06607536014795
96,960.0,174.09031519701875,18.560368479865797,128.75600862792086,210.59516772195553,282.91863220639766,130.07089575048087
97,970.0,174.20758660630315,18.55408814728,128.76458202364677,210.574188497984,282.923828537541,130.08291180931232
98,980.0,174.32455824600925,18.547886690456952,128.7728723454438,210.55416139199843,282.92852831253987,130.09129027059478
99,990.0,174.44215574465218,18.541733774185992,128.7815466485219,210.5337209915617,282.9330388028409,130.10038352920307
100,1000.0,,,,,,
