,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=1.8159,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7172,oqmd-1214811 a=9.7245
10,100.0,0.052255845721716286,-0.49044084027984086,-1.1195289704706861,-6.5792181637141125,-0.8939905576932856,-6.851378363746996,-0.8768750515333853,-0.7835449965743181,-1.7512415268150863,0.052368841657410854,-4.303610627479525,-0.19019605054115438,-0.4239545567886003,-0.49784607096710165,-0.608469540853358,-0.25972767214373094,-0.6086467957840105,-6.404360441367475,-6.651704272336179
11,110.0,0.05196586496247083,-0.4910416666426625,-1.1209799636481175,-6.580732079417592,-0.8959816007941828,-6.852341716994765,-0.8785963088273809,-0.7856232106441641,-1.7515855669763711,0.05210046599702824,-4.304651745960736,-0.1936624426319128,-0.42701933706124917,-0.4999597098984226,-0.6109270255858823,-0.26137507017213546,-0.6111203472817464,-6.405738671425141,-6.653066189624779
12,120.0,0.05159367685339905,-0.4917333836358566,-1.1226205556371374,-6.582408722884623,-0.8981538783055067,-6.85346079296576,-0.880509301324021,-0.7878964592280107,-1.752007340417145,0.051750766509460304,-4.305848973195583,-0.1972756396894114,-0.4302918935732788,-0.502276552680459,-0.6135853726811314,-0.2632115192799679,-0.6137956528915739,-6.407281482703365,-6.654600683228514
13,130.0,0.05113508962871721,-0.4925199879371817,-1.12444160508485,-6.584240875932264,-0.900496522410427,-6.8547319585310085,-0.8826045438747416,-0.7903529227514221,-1.7525095340896535,0.051317437632394644,-4.307198206747245,-0.2010188724156814,-0.4337612135139174,-0.5047854061507902,-0.616432040326647,-0.2652319749493985,-0.61666006753739,-6.408982507406677,-6.656301248757879
14,140.0,0.05059304028078852,-0.4934060895435975,-1.1264340119502676,-6.586221430489296,-0.9029996171053021,-6.856150810445757,-0.8848729558080632,-0.7929817492404709,-1.7530933712557673,0.05079734876253037,-4.308694892238717,-0.2048800264265723,-0.43741741399945605,-0.507475850356587,-0.6194554671366294,-0.26743179509736237,-0.6197020709456554,-6.4108353166265015,-6.658161146036922
15,150.0,0.049965912460549516,-0.4943972562475737,-1.1285895420762508,-6.588343568167521,-0.905654275615065,-6.857712555212569,-0.8873059316874977,-0.7957731063270863,-1.753759966180819,0.05019462050685933,-4.31033411832224,-0.20885024101374813,-0.4412516218166898,-0.5103382350970879,-0.6226454732552166,-0.26980479808436214,-0.6229111719192064,-6.412833612683741,-6.660173726616987
16,160.0,0.049254639081297194,-0.49549675839328866,-1.1309000937741582,-6.590600813573693,-0.9084524132535826,-6.859412255715058,-0.8898954989348237,-0.7987180315823573,-1.754508631438367,0.049508177581616526,-4.31211083245062,-0.21291922697328797,-0.4452558032150638,-0.5133637154069527,-0.6259927333170742,-0.27234554119228727,-0.6262781894426714,-6.414971301840753,-6.662332466386298
17,170.0,0.04846081798517438,-0.4967080721915678,-1.133358429847754,-6.592987085025663,-0.9113867301475364,-6.861244986808126,-0.8926342484567473,-0.8018083759935998,-1.7553391614327916,0.048739509787921735,-4.314020101240761,-0.21708349550059242,-0.44942273103474073,-0.5165441616566945,-0.6294887976009957,-0.27504755723214647,-0.6297945485653794,-6.417242654120377,-6.664631173818054
18,180.0,0.04758548728655483,-0.49803488771525056,-1.1359576359782504,-6.59549667116766,-0.9144505555283668,-6.863205934414818,-0.8955153122987809,-0.8050367294625701,-1.756250761728228,0.047889915171808094,-4.316057118134528,-0.22133714745291538,-0.4537457777115694,-0.5198721002723872,-0.6331260406147837,-0.2779055790521326,-0.6334526718173445,-6.419642156202673,-6.667063850781493
19,190.0,0.04663389668913567,-0.4994781748448883,-1.1386914044868222,-6.5981242746957465,-0.917637836022456,-6.865290449567588,-0.8985323568831355,-0.8083963283854495,-1.7572417694265414,0.04696338919844964,-4.318217230727053,-0.2256758741675648,-0.45821888698714835,-0.523340675866823,-0.6368975166298109,-0.2809149491235925,-0.6372454942465159,-6.422164651830045,-6.669625029170866
20,200.0,0.04560343241896704,-0.5010408092246745,-1.1415539019275556,-6.600864919958271,-0.920943007068128,-6.86749408344824,-0.9016795213175892,-0.8118809904699078,-1.7583114469061847,0.045958336366601266,-4.320496006478668,-0.23009676506055432,-0.4628366196590103,-0.5269435243074654,-0.6407969930866639,-0.2840705707002174,-0.6411666493609555,-6.424805376181192,-6.672309302722543
21,210.0,0.044502387716710765,-0.5027243464481077,-1.1445396910911398,-6.6037139920846935,-0.9243609970796243,-6.869812596774361,-0.9049514120654766,-0.815485047530976,-1.759457946008346,0.044882573943456634,-4.322889231426844,-0.23459522713667127,-0.4675936585569999,-0.530674914187772,-0.6448185707246648,-0.2873670438712351,-0.645210350922394,-6.427559700104048,-6.675111814223515
22,220.0,0.04333171078517739,-0.5045299129354952,-1.147643690836552,-6.606667189798352,-0.9278871158719132,-6.872241970769248,-0.9083429993889255,-0.8192032869767598,-1.7606796967401017,0.043736934948101956,-4.3253929509147895,-0.23917094699809813,-0.472485311961323,-0.5345293144426299,-0.6489570103464339,-0.2907992698139406,-0.6493712613335909,-6.430423501234333,-6.678027970813539
23,230.0,0.04209461406801119,-0.5064574809067102,-1.1508613554239746,-6.6097205124594804,-0.9315170346395034,-6.874778399074889,-0.9118496563555195,-0.8230309092962566,-1.7619754993441339,0.0425244926880464,-4.328003336383574,-0.24381942661751188,-0.4775068731014108,-0.5385020383839368,-0.6532074471872263,-0.2943641373193435,-0.6536445023775959,-6.433392623198981,-6.681053412859985
24,240.0,0.04079184767797389,-0.5085090762972393,-1.1541882195032716,-6.612870222853032,-0.935246747169844,-6.877418285769042,-0.9154670693209952,-0.8269634768592369,-1.7633436619341962,0.041245998706624,-4.330716853328103,-0.24853918352694937,-0.48265453181873935,-0.5425885361186986,-0.6575653120600868,-0.29805693845367986,-0.6580254996270805,-6.43646342215134,-6.684184022478337
25,250.0,0.039431590825788725,-0.5106837806825479,-1.1576203403371463,-6.616112826520275,-0.939072536642623,-6.880158230914434,-0.919191213535352,-0.8309968824176474,-1.7647828199750688,0.03990925018030321,-4.333530133436392,-0.25332812431631396,-0.4879245138112808,-0.5467824672711953,-0.6620264832876984,-0.3018736830951617,-0.6625100601877885,-6.439632398998433,-6.68741618795929
26,260.0,0.038015349682341465,-0.5129813154073123,-1.1611538998001527,-6.619445040637184,-0.942990937590874,-6.882995026604998,-0.9230183832624479,-0.8351273180188414,-1.7662913782881609,0.038515685265974084,-4.336439985388425,-0.2581844344526803,-0.49331282318932745,-0.5510828976282203,-0.6665871492480928,-0.30581055738089796,-0.6670943370825037,-6.442896186316831,-6.690745828569616
27,270.0,0.03654437524603071,-0.5154011269574788,-1.164785397996896,-6.622863795929172,-0.946998714734285,-6.8859256400130135,-0.9269450845372391,-0.8393512066141621,-1.7678679431306066,0.03706649832060876,-4.3394433897508655,-0.26310522577517625,-0.49881582035053984,-0.5554853085975503,-0.6712436326378798,-0.3098639119627599,-0.6717746306528853,-6.446251721717292,-6.69416529624878
28,280.0,0.03502732979793735,-0.5179431300377517,-1.1685115337450194,-6.62636626554822,-0.9510928505845313,-6.888947207171075,-0.9309680362193139,-0.8436652974413221,-1.7695111433232011,0.03556990372302902,-4.3425375122970555,-0.26809076218226624,-0.5044305267696905,-0.5599858677545638,-0.6759926601415723,-0.3140302644866531,-0.6765477344222669,-6.449696056315348,-6.697677765252328
29,290.0,0.03346641643643707,-0.5206047011608107,-1.1723291759595225,-6.62994973555077,-0.955270504189292,-6.89205701982969,-0.9350842350076138,-0.8480664258985674,-1.771219697000321,0.03402797590451141,-4.345719663937825,-0.27313856991514396,-0.5101532865953889,-0.5645812210037326,-0.6808311462723627,-0.318306263399455,-0.6814104583522317,-6.453226449271992,-6.701290035804666
30,300.0,0.03186338134598649,-0.5233856420383498,-1.1762355525684023,-6.633611674557032,-0.9595290142813915,-6.895252515241831,-0.9392907746846739,-0.8525517593206825,-1.7729923130268057,0.03244233254850185,-4.348987283994618,-0.27824725799994265,-0.5159821208622377,-0.5692677978676867,-0.685756111504612,-0.3226887139263552,-0.6863598154769271,-6.45684030137444,-6.704980608774676
31,310.0,0.03022829894470268,-0.5262846171745883,-1.1802278398134851,-6.637349694646011,-0.9638658738447898,-6.898531267554742,-0.9435849636257161,-0.857118484812268,-1.7748277243334576,0.030822478727444706,-4.352337971208512,-0.2834152549734882,-0.5219134761960479,-0.5740431951101722,-0.6907648621759735,-0.3271745390698276,-0.6913929690894904,-6.460535166664817,-6.708751554039024
32,320.0,0.028561557390645458,-0.5293001592568578,-1.1843034750488686,-6.641161553680464,-0.9682787193769795,-6.901890976224279,-0.9479643157841889,-0.8617642416432076,-1.7767249462027994,0.029171306514658928,-4.35576942565398,-0.28864130697870666,-0.5279455760885611,-0.5789049529213383,-0.6958548155171488,-0.33176079710713396,-0.6965076752962537,-6.4643086170544795,-6.712605146747354
33,330.0,0.0268739917675605,-0.5324306936618518,-1.1884601048039116,-6.645045105572779,-0.9727653192909863,-6.905329461565729,-0.9524264033818247,-0.8664863465685254,-1.7786827763744055,0.027491159654940978,-4.35927947102647,-0.29392529656784167,-0.5340735672746547,-0.583849235077839,-0.7010235748918247,-0.3364446716174945,-0.7017011775441538,-6.46815859469579,-6.716536513609737
34,340.0,0.025170119862460608,-0.5356745431803138,-1.1926953595609333,-6.648998393429005,-0.9773235571631314,-6.9088446530247,-0.9569689512514754,-0.8712827613862436,-1.780700147304823,0.02579403971850035,-4.3628660414958,-0.29926366673280674,-0.540298268930638,-0.5888758695394485,-0.7062688395273888,-0.34122343585161763,-0.7069713122983019,-6.472082792800673,-6.720543156849183
35,350.0,0.023454004651291573,-0.5390299703341556,-1.197007127865109,-6.6530194853214635,-0.9819514421542656,-6.912434582404059,-0.9615898834433958,-0.8761512558641359,-1.7827759756649444,0.024080969310031175,-4.366527181251582,-0.3046562752294497,-0.5466138005633105,-0.593980810824659,-0.7115885530200985,-0.3460945080363068,-0.7123160025725391,-6.4760794373350015,-6.724623971251431
36,360.0,0.021740326242901134,-0.5424951626425424,-1.201393333893404,-6.657106579309097,-0.9866470721932938,-6.916097379543204,-0.9662871013042956,-0.8810897294183784,-1.7849094916460433,0.02236575025213525,-4.370260992588659,-0.31010195104474225,-0.553021214124093,-0.5991625785598339,-0.7169805594090591,-0.35105538094535127,-0.71773294979478,-6.480146424166731,-6.72877696114237
37,370.0,0.02003255546274951,-0.5460682727941423,-1.205852051501229,-6.661257984897817,-0.9914086444573411,-6.919831263479348,-0.9710588168778335,-0.8860965399608247,-1.7870996120034637,0.02065131763199328,-4.3740657109177,-0.3155996021820964,-0.5595162860114176,-0.6044187182985775,-0.7224430472065252,-0.35610366874774335,-0.7232205169732133,-6.484282185978479,-6.732998325654666
38,380.0,0.018348338610674756,-0.5497474172230598,-1.2103814461140823,-6.665472051439057,-0.9962344461972158,-6.923634535934321,-0.9759030341841554,-0.891169591838578,-1.789345508758141,0.018954326250831238,-4.377939605770723,-0.3211480128754314,-0.5660959348118677,-0.6097477088972566,-0.7279741600287137,-0.36123706097507335,-0.7287766316365892,-6.48848492248025,-6.7372878971927985
39,390.0,0.016694386472921992,-0.5535306894644642,-1.2149797088333731,-6.669747270794239,-1.0011228457490304,-6.9275055789778,-0.9808181458738928,-0.8963071544141099,-1.79164637943767,0.01728060748344488,-4.381881085613259,-0.3267463452063015,-0.5727617941540548,-0.6151474704976546,-0.7335721870535072,-0.3664533539705259,-0.7343998015611244,-6.492753479337136,-6.7416448067242225
40,400.0,0.015092664132667187,-0.5574161652968014,-1.2196452745774096,-6.674082155520371,-1.0060722858520605,-6.931442847487021,-0.985802481571664,-0.9015104095911171,-1.7940014245942286,0.015651016347292598,-4.385888577211371,-0.3323932034821246,-0.5795090673749735,-0.6206162395139643,-0.7392354909913424,-0.3717504278697932,-0.7400882224248168,-6.497085637502998,-6.746065955767747
41,410.0,0.013558113375228494,-0.561401929975314,-1.224376459427017,-6.678475302305976,-1.0110812857936677,-6.935444865266357,-0.9908544537165672,-0.9067694674943205,-1.7964098580475136,0.014076041234890977,-4.3899605909189345,-0.33808816991100993,-0.5863344055478008,-0.6261524829400041,-0.744962471005415,-0.37712624353992097,-0.745840339533765,-6.501481234871882,-6.75054978285574
42,420.0,0.012111718391724476,-0.5654860543446989,-1.229171808279313,-6.682925496148197,-1.0161484251341986,-6.939510221366296,-0.9959725794961537,-0.9120918198168964,-1.7988709307001478,0.01258228584641495,-4.394095708186779,-0.3438300300820723,-0.5932396572522491,-0.6317544054891315,-0.7507517125911229,-0.3825788452049365,-0.751654587727136,-6.505938647423419,-6.755095483716268
43,430.0,0.010781147899072537,-0.5696666320448913,-1.234029776034783,-6.687431248053643,-1.021272350876436,-6.943637565945473,-1.001155413863453,-0.9174722587125914,-1.8013840275508017,0.01119378457209975,-4.398292554646694,-0.3496179008302796,-0.6002218750139012,-0.6374206043837043,-0.7566016995963063,-0.38810635335595806,-0.7575297764926815,-6.510437184226066,-6.759700999337519
44,440.0,0.009596324325689456,-0.5739417650839976,-1.238949150395976,-6.691991478511158,-1.0264517658019554,-6.947825605224934,-1.006401546242547,-0.9229105041318899,-1.8039484586110488,0.009932727684560954,-4.402549825272143,-0.3554499937149498,-0.6072788731692851,-0.6431495788733602,-0.7625112022948264,-0.39370695133894146,-0.7634641587176021,-6.51502098805869,-6.764365403903399
45,450.0,0.008564310587640263,-0.5783095767777688,-1.243928419099626,-6.696604966454493,-1.0316854283271077,-6.952073098275145,-1.0117098290221256,-0.9284039738513856,-1.8065634984516867,0.008813667299813336,-4.406866274026273,-0.36132719672694036,-0.6144110170213399,-0.6489398855546167,-0.7684787922204094,-0.3993789128663149,-0.7694570273802733,-6.519659585326123,-6.769087202142122
46,460.0,0.007790858305964995,-0.5827682131529542,-1.2489663937811666,-6.701270630417094,-1.0369721480301746,-6.956378859618891,-1.017078742879328,-0.9339399180670479,-1.8092285770082015,0.00793356007925686,-4.411240677651981,-0.3672478353578897,-0.6216112103228862,-0.6547902744906524,-0.7745035963327795,-0.40512055971468547,-0.7755067121288387,-6.524334167997372,-6.773865188535578
47,470.0,0.005513242293728415,-0.5873158481193059,-1.2540619925895173,-6.70598739152212,-1.0423107846876103,-6.960741744319772,-1.0225073354469136,-0.9395530557648489,-1.8119430960061138,0.006933775562910578,-4.4156718847409175,-0.3732111288337477,-0.6288837757660433,-0.6606993845289559,-0.7805840209741925,-0.41093028446410224,-0.7816118836972641,-6.52907539404727,-6.77869809697022
48,480.0,0.007048505355611251,-0.5919506831201393,-1.2592139493762902,-6.710754222634561,-1.0477002412417493,-6.9651606592640425,-1.0279941786502402,-0.9452067468448038,-1.8147064524665393,0.006975961021800495,-4.420158773167269,-0.37921628373856237,-0.6362250311898904,-0.666666033837365,-0.7867191385692661,-0.41680654579553494,-0.7877718338987141,-6.533869132735998,-6.783584857478898
49,490.0,0.007188035902585701,-0.5966709556978305,-1.2644208788352858,-6.7155701163121115,-1.0531394678759491,-6.969634548174465,-1.033538427172302,-0.9509118023805161,-1.8175181607924447,0.007001604672585226,-4.424700260370809,-0.3852625612088668,-0.6436333658841353,-0.6726889981180757,-0.792907443394574,-0.4227478489993301,-0.7939854198848058,-6.538713304162736,-6.788524280787025
50,500.0,0.007702775306979104,-0.601474934696583,-1.2696822788790085,-6.720434174433365,-1.0586274481302445,-6.97416239904987,-1.039138902953197,-0.9566670640377012,-1.8203776196102808,0.007416957294894984,-4.429295335387159,-0.39134924234263274,-0.6511077132489219,-0.6787671870495242,-0.7991479175490936,-0.42875276620159297,-0.8002509861009651,-6.543611066103019,-6.793515322232281
51,510.0,0.0086043696356677,-0.6063609240537506,-1.2749965845878728,-6.725345456031329,-1.0641631852408275,-6.978743236629889,-1.044794568428354,-0.9624714753831384,-1.8232843594858397,0.008246789593127126,-4.433942967966918,-0.39747670890459874,-0.6586466930589624,-0.6848994977720166,-0.8054416969073747,-0.4348199141277404,-0.806568312714364,-6.548558080335859,-6.7985569756799045
52,520.0,0.009871597008285292,-0.6113272614402131,-1.280362984266529,-6.7303030888418585,-1.069745790443595,-6.983376121332766,-1.050504503986838,-0.9683241137828397,-1.8262378409345887,0.009481345160247515,-4.438642215187947,-0.40364204472819104,-0.6662523523000027,-0.6910848442182022,-0.8117847109521301,-0.44094796612427917,-0.812935687925611,-6.553554487589569,-6.803648280378491
53,530.0,0.011446690353185752,-0.6163723267774226,-1.2857807942390513,-6.7353062358081806,-1.0753743389112969,-6.988060147076672,-1.056267590020354,-0.974224049287186,-1.829237611969058,0.011074969618386304,-4.443392151257753,-0.4098457143444807,-0.673917377613522,-0.6973222563747898,-0.8181770674669268,-0.44713564297496805,-0.8193527755457655,-6.558601299284605,-6.808788229773991
54,540.0,0.013243391761545703,-0.6214945347914919,-1.291248674106058,-6.7403540907574975,-1.081047958832595,-6.992794441789765,-1.0620830733422957,-0.9801704069613889,-1.832283164134546,0.012933323558983795,-4.448191886353774,-0.416085929311369,-0.6816433806689978,-0.7036107321038079,-0.8246184930406827,-0.4533817083146982,-0.8258184552987466,-6.5636938328519046,-6.813975926551369
55,550.0,0.01513981444551217,-0.6266923392811945,-1.2967659961422386,-6.7454458704921,-1.086765814562359,-6.997578162046349,-1.0679499871171656,-0.9861622968739306,-1.835374055342726,0.014931257905938746,-4.453040511084733,-0.4223644595875629,-0.6894292120423541,-0.7099493452485232,-0.8311075203651548,-0.45968497190266455,-0.8323321311228623,-6.568832866401908,-6.8192104879064
56,560.0,0.01700790959643886,-0.6319642348783626,-1.3023318301887874,-6.750580560090336,-1.0925270951944575,-7.002410494866896,-1.0738675597437137,-0.9921989707452993,-1.8385098409651293,0.016925807552668613,-4.457937217556142,-0.4286794682276638,-0.697269604939561,-0.7163372174855042,-0.8376441827459427,-0.46604428932217773,-0.8388926657391659,-6.574018769451772,-6.8244910696981504
57,570.0,0.018737824867163546,-0.6373087421920807,-1.3079453435942603,-6.755757910778744,-1.0983310176837724,-7.007290656392664,-1.0798346127306042,-0.9982795739686937,-1.8416900751712222,0.01878811398530144,-4.462881189769362,-0.43503038304062935,-0.705174573558728,-0.7227734217659367,-0.8442264888130309,-0.4724585492398623,-0.8454984727559807,-6.579249573143995,-6.829816854702018
58,580.0,0.020251045182461944,-0.6427244339152898,-1.3136057197127557,-6.760976962935565,-1.1041768315805602,-7.0122178859682185,-1.0858508833841911,-1.0044033154252945,-1.8449143291766523,0.020419940964879535,-4.467871641911574,-0.44141661739023313,-0.713133244178398,-0.7292571517819015,-0.8508550397714418,-0.47892668724710585,-0.8521508359680251,-6.584504822053715,-6.835187040209396
59,590.0,0.021509199261316045,-0.6482099126929177,-1.3193122674731388,-6.76623707241308,-1.1100638053680072,-7.017191450782789,-1.0919154119623726,-1.0105695553583864,-1.8481821932651288,0.021779986102063335,-4.472907809110794,-0.4478376389450316,-0.7211425978858417,-0.7357875999817854,-0.8575276213095738,-0.4854476678264683,-0.8588472226815757,-6.589842886791761,-6.840600863653627
60,600.0,0.022520882282900286,-0.6537638232353737,-1.325064315757456,-6.771537572490827,-1.1159912348323264,-7.022210639373818,-1.09802713929077,-1.01677747721866,-1.851493268940197,0.02287074631937122,-4.477988957213178,-0.4542928902464573,-0.7292150563671158,-0.7423639479991614,-0.8642451221239108,-0.49202049588981456,-0.8655881106108377,-6.595205090029909,-6.846057591808967
61,610.0,0.023304325391076915,-0.659384838028801,-1.3308606386165838,-6.7768778239400005,-1.1219584338440098,-7.027274764684452,-1.1041856903909164,-1.0230265031462409,-1.8548471230818617,0.023711663372472915,-4.483114371336918,-0.4607818891243886,-0.7373324480898106,-0.7489854549991549,-0.8710053300906203,-0.49864420814717625,-0.8723721284288185,-6.600608625531235,-6.851556484343501
62,620.0,0.023900755276832848,-0.6650716741818307,-1.3367013130812082,-6.782257218215358,-1.1279647465415943,-7.032383161539275,-1.1103903062951301,-1.0293159200944026,-1.8582434151801603,0.024347875374418907,-4.488283361393467,-0.4673041667132363,-0.7455106967093814,-0.7556513841395903,-0.8778082721318154,-0.5053178740504213,-0.8791977600568284,-6.606053767158441,-6.857096877557755
63,630.0,0.024343273431893346,-0.6708230814784274,-1.3425852762262391,-6.787675161018103,-1.1340095303840678,-7.037535186043408,-1.1166401863973145,-1.0356450258406784,-1.8616817260217493,0.024815691071051894,-4.493495242897012,-0.4738599244948606,-0.7537319208548428,-0.76236101224552,-0.8846542860723402,-0.5120405942835032,-0.8860658638948867,-6.611540014121402,-6.862678081476255
64,640.0,0.024665285727973014,-0.6766378404491825,-1.3485116060472515,-6.793131037855948,-1.1400921707280112,-7.042730213447199,-1.1229347786094432,-1.042013278739043,-1.8651616947565217,0.02515068929973617,-4.498749390350224,-0.48044705426294076,-0.762013220032604,-0.7691136459077301,-0.8915405503224516,-0.5188114958364048,-0.8929756785197261,-6.61706609212253,-6.8682994633327334
65,650.0,0.024890945606100556,-0.6825147675553835,-1.3544805328309502,-6.798624329493764,-1.1462120588393137,-7.047967635715662,-1.1292731746835254,-1.0484200532357166,-1.8686829449630478,0.025386379443298277,-4.504045146812435,-0.48706508239908153,-0.7703397880010712,-0.7759086329072665,-0.8984664888025059,-0.5256297390237038,-0.8999252633974472,-6.6226322357795455,-6.873960363551319
66,660.0,0.025047187703016907,-0.6884527153919136,-1.3604900877125081,-6.804154474915679,-1.1523686797766877,-7.053246867462424,-1.1356551677003515,-1.0548647449716992,-1.8722451247358005,0.02554310623149743,-4.509381861607764,-0.4937153083363477,-0.7787097241263033,-0.7827453081841139,-0.9054331457257871,-0.5324945079539041,-0.9069151843444251,-6.628236775633408,-6.879660209296738
67,670.0,0.025147041928311496,-0.6944505649317193,-1.366540845312357,-6.809720943752139,-1.1585613652033693,-7.058567335863214,-1.1420800171388235,-1.0613468396554036,-1.8758478686085693,0.025643800055896247,-4.51475900473824,-0.5003971100781563,-0.787138755015656,-0.7896230383911417,-0.9124390688225923,-0.5394050129052604,-0.9139414974064716,-6.63388013798452,-6.88539836839021
68,680.0,0.025210291063967383,-0.7005072266313861,-1.3726317252147615,-6.815323242122409,-1.1647895172682023,-7.06392848858019,-1.1485468502057437,-1.0678658071300053,-1.8794908389760545,0.025701540730621125,-4.520175965662401,-0.5071079507195726,-0.7956041513630053,-0.7965412141245065,-0.9194869230289129,-0.5463604887943843,-0.9209319967588427,-6.639561301602047,-6.891174300312985
69,690.0,0.025245365227892443,-0.7066216455353322,-1.3787622381146705,-6.820961286835628,-1.1710527760895373,-7.069329787952447,-1.1550551644152964,-1.074421056371889,-1.883173678657254,0.025728882708951215,-4.525632176562306,-0.5138495146771478,-0.8041278024968008,-0.8034992599753097,-0.9265711700269449,-0.5533601945789148,-0.9281243012925493,-6.645279472913297,-6.896987427197604
70,700.0,0.02526135099130477,-0.7127927981664202,-1.3849326181171961,-6.8266338009536955,-1.177350537649228,-7.074770710645013,-1.1616049509452107,-1.081012090906176,-1.8868960542827256,0.02573537487596469,-4.531127090140731,-0.5206206721275722,-0.8126847848682314,-0.8104965701504494,-0.9336940255986744,-0.5604034104339828,-0.9351797388864891,-6.651034606037876,-6.902837215463214
