,temperature,C1--CaF2--fluorite a=11.1949,C1--CaF2--fluorite a=12.7016
59,590.0,0.0007661992171763568,4.7492991766635625e-05
60,600.0,0.0008747919874533541,4.4511188440975946e-05
61,610.0,0.0010060336504435123,4.179780195975966e-05
62,620.0,0.001168256301463156,3.933393010670357e-05
63,630.0,0.0013525672057055132,3.703651606874413e-05
64,640.0,0.0015855069231521025,3.4915510913833213e-05
65,650.0,0.001901914334337365,3.295406468243119e-05
66,660.0,0.002254773176980617,3.113764958836042e-05
67,670.0,0.002682457656381679,2.9452394431677517e-05
68,680.0,0.0033131189287244627,2.7887116236320905e-05
69,690.0,0.0042054655783951445,2.6431312787644582e-05
70,700.0,0.004751406108337207,2.5075294089757094e-05
71,710.0,0.003844537893940522,2.3810050398934603e-05
72,720.0,0.0024353590936222317,2.262808932141389e-05
73,730.0,0.001691884389031656,2.1523520892901573e-05
74,740.0,0.0015453323940719417,2.0488930234825477e-05
75,750.0,0.0013403063005820392,1.9519027914981596e-05
76,760.0,0.0010245036756879721,1.8609649711109658e-05
77,770.0,0.0011391992170453956,1.775488895390479e-05
78,780.0,0.0009920029560847412,1.6950519580675517e-05
79,790.0,0.0002582008536530654,1.6194206378027434e-05
80,800.0,-0.014323554913966273,1.5533769358550272e-05
81,810.0,-0.019824746187209585,1.4865395930898202e-05
82,820.0,1.1132649424740097e-05,1.4182423580127442e-05
83,830.0,0.020524390573893384,1.3583112810134212e-05
84,840.0,0.015656217769770348,1.3016214717759838e-05
85,850.0,-0.014359395624686846,1.2479200951580805e-05
86,860.0,-0.022329176464886066,1.197156289360187e-05
87,870.0,-7.765898202917285e-05,1.1489600441167692e-05
88,880.0,-7.404385751744123e-05,1.1031747454979253e-05
89,890.0,-7.075204156074713e-05,1.0598060700558641e-05
90,900.0,-6.771580909995267e-05,1.0185702124325926e-05
91,910.0,-6.490660282131478e-05,9.793304314254955e-06
92,920.0,-6.231365978243925e-05,9.42018448910783e-06
93,930.0,-5.990122700361895e-05,9.06487606388022e-06
94,940.0,-5.765496152570051e-05,8.726604133874126e-06
95,950.0,-5.5569656856387996e-05,8.403817326756902e-06
96,960.0,-5.362196430672261e-05,8.096100580034187e-06
97,970.0,-5.1798899261868605e-05,7.802807529128507e-06
98,980.0,-5.009069149173149e-05,7.521740165226667e-06
99,990.0,-4.848694884374663e-05,7.253548775291777e-06
100,1000.0,,
