,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=1.8159,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7172,oqmd-1214811 a=9.7245
10,100.0,1.9846409623942964,14.6879288586882,14.980838599735055,15.05223191960247,21.734184220525652,8.42624356479818,12.467644291510721,20.374576282765304,3.837730300150319,1.9917614689265322,8.791736215615343,48.924383828368796,48.066050683076824,13.959152667427576,26.99696966834123,27.563873227433085,27.24519956380997,9.79485514065599,11.206664429245023
11,110.0,2.584504289542502,16.540290029856084,16.846327263588016,16.81389806852405,23.767758051546952,9.926929966809126,14.222791799157523,22.363460463790553,4.832001796091547,2.5923513322842098,10.280866107411713,51.09382043072086,50.21916748047238,15.705689928190436,29.062436717421704,29.646563127847394,29.31019722648396,11.125085809733338,12.833014236525504
12,120.0,3.2420592928501066,18.299562045617336,18.616165550095165,18.494729468192183,25.669970260519683,11.398157543341107,15.90367929982194,24.231321806024415,5.862180127971917,3.25047123230441,11.740173471308875,53.103449870201814,52.21594892701257,17.377309764846583,30.990630388848366,31.588393346077385,31.238046293916167,12.415822965858464,14.405171728465405
13,130.0,3.945006315377479,19.96878982284528,20.29398868624652,20.09653496701573,27.45363459877017,12.82972865161111,17.50904576862446,25.988078614287158,6.91099057886274,3.953843931775067,13.160267716227358,54.973306050483345,54.075531038762875,18.973632436715967,32.795649690185485,33.40435392546755,33.0428057744215,13.66394940903069,15.918689761410581
14,140.0,4.682213008762306,21.552808541866938,21.88507223841506,21.622688462350492,29.130513429017522,14.216128632748099,19.040505221780883,27.643523751845944,7.965459515874896,4.691361663661243,14.536005811153625,56.72027235917201,55.814164567016064,20.496663382464796,34.490237764142776,35.107829439630876,34.737193395275774,14.868463304034185,17.37233124753674
15,150.0,5.444017955216067,23.05717757301075,23.395305550615234,23.077334158852093,30.711158809680597,15.55487710819742,20.501197040505943,29.20683990939703,9.016051840659081,5.453386101074562,15.865043016409366,58.358597854823394,57.445645045490025,21.949684741883782,36.08569668389636,36.71058941925422,36.33249455230561,16.02965739252576,18.7668118644973
16,160.0,6.222275725152308,24.487597846934204,24.830638686191236,24.464908584334452,32.204927925214626,16.84542822430649,21.894990586755483,30.686412141933125,10.055899143993967,6.231791854040104,17.146845564576196,59.90035317495812,58.981712464698035,23.336585187964705,37.59195996825441,38.2229125922342,37.83863149996118,17.148597708863683,20.10399239127604
17,170.0,7.010262876564543,25.849603652268716,26.196795758829694,25.789859617611384,33.620073597489956,18.088444435378555,23.22602155283429,32.089789672238794,11.080162819811958,7.019872077712745,18.382026898067533,61.35581354788832,60.43239711533366,24.661461408467826,39.01772622711937,39.6537559043888,39.264295040423185,18.226793717511807,21.38636450144734
18,180.0,7.802520254524647,27.14840992711441,27.499137759061846,27.056487294041567,34.96386109772907,19.285319620863916,24.49842671380245,33.42371939656934,12.08553044737981,7.812180959807728,19.571904975473,62.733773199628736,61.80630905556957,25.928386610878345,40.37060814531118,41.010927865487915,40.617092319815875,19.265989885962195,22.616726334584037
19,190.0,8.594675700740122,28.38884712281854,28.742608622060036,28.268859356663175,36.24268791711867,20.43786727498956,25.71619735824333,34.69421063705363,13.069827093267493,8.604356856610602,20.718208790349276,64.04180082827645,63.110876583360216,27.14128119257408,41.65727612763204,42.301249145126334,41.903689731335184,20.26803428504838,23.797980290645665
20,200.0,9.383271033637524,29.57534467173046,29.931726811529284,29.430772228891037,37.462195993838655,21.548117699556965,26.88310358820215,35.90661031859068,14.031719578865058,9.392949758209895,21.822885044137497,65.28644650667977,64.35254136360106,28.303845550621084,42.88358824325315,43.53069445051281,43.129942383800184,21.234796240761348,24.93300938318934
21,210.0,10.16560481812672,30.71194063064738,31.070600883341093,30.5457391552503,38.627372327616655,22.61818717926043,28.00266068670159,37.065678169086695,14.970493405392899,10.175264516512177,22.887971900857696,66.47340933924559,65.53691780371622,29.419530348730987,44.054704030631285,44.704514836052375,44.30100759398726,22.168115401929835,26.02460399633967
22,220.0,10.939595316259012,31.80230459404907,32.16295675287877,31.616994169534877,39.74263706529556,23.650194737487098,29.078120126054408,38.17565706847498,15.885885356289695,10.949224193134016,23.915517643077077,67.60767369218274,66.66892337468607,30.491529013764765,45.17518245395206,45.82734179540919,45.421442633180305,23.06977104600725,27.075420881094168
23,230.0,11.703664133242011,32.84976649363907,33.212169725343784,32.64750486927361,40.811919609883525,24.646210363648564,30.112474643009918,39.24033657868698,16.77795827988747,11.713254033730543,24.907529368986626,68.69362033468819,67.75288547728564,31.52278306835875,46.24906544579005,46.9032752837224,46.495288126052735,23.941464480469953,28.087962651073795
24,240.0,12.456639138738803,33.85734712153588,34.221297437973114,33.639989678131506,41.83872391613875,25.60822404495929,31.10847096452611,40.26310918352384,17.647007620601585,12.466184652891561,25.86594176303723,69.735117542146,68.79262941247548,32.515994517575,47.27994884000893,47.93595795862643,47.52613888324359,24.78480993292018,29.06457017551357
25,250.0,13.197674422685191,34.82778809844525,35.193111655785835,34.59693697098123,42.826184317043236,26.53812851349443,32.068626306992456,41.2470195047985,18.493491765236477,13.207172197728584,26.792599239780387,70.73559615589939,69.79155111741848,33.47364175070966,48.27104250457034,48.92863778291492,48.517203962982556,25.601330930219543,30.007422940798715
26,260.0,13.926184833383823,35.763580108989714,36.130127899884,35.52062449713763,43.777113200855254,27.437710980789657,32.99524633018454,42.194807091531096,19.31798022670459,13.935633047761142,27.689246945763358,71.69811175026862,70.7526775892391,34.39799681684578,49.22522133255034,49.884220878741296,49.47135761081122,26.392460196475866,30.918544186082826
27,270.0,14.641792745359156,36.66698886538384,37.03463248188947,36.41313820068455,44.69404174354476,28.308650698279074,33.890443186918205,43.10894349468871,20.12111518361495,14.651190707781645,28.55752757069441,72.62539639290344,71.67871732367759,35.29114280462442,50.145068543635844,50.80531624848508,50.39118252358479,27.159541766603677,31.79980874796648
28,280.0,15.344284945197925,37.54007862587079,37.908706852243036,37.27638994981136,45.57925475522441,29.152520225738442,34.75615290045327,43.9916643458716,20.90358302376,15.353632789779432,29.39898190665148,73.51990196461968,72.57210262285211,36.15499060020599,51.03291253652199,51.694273718464345,51.27900667409978,27.903834449036392,32.65295228727675
29,290.0,16.03357781158375,38.38473329712732,38.75424935085487,38.1121339419005,46.434820550656006,29.97078898896265,35.5941516647687,44.8449971116862,21.666093385731564,16.042876266572627,30.21505176193014,74.3838365990183,73.43502525265674,36.99129463488704,51.89085833672077,52.553216233183946,52.13693473808497,28.626516060384905,33.47958105452755
30,300.0,16.709689252278963,39.20267525643715,39.57299453941357,38.921981705801535,47.262616616222644,30.76482817841651,36.40607088373953,45.67078512711024,22.409363824527748,16.718939465061467,31.00708428946587,75.21919548523879,74.26946663565722,37.801667441517836,52.72081451220481,53.384067432916154,52.96687499406363,29.32868804812449,34.2811816677818
31,310.0,17.3727161228275,39.995482079377126,40.36653033344586,39.70741571431683,48.064351724066384,31.535916358231542,37.19341089763756,46.470708437071565,23.134108697599636,17.381919527890293,31.776337098381155,76.0277870291624,75.07722353290563,38.5875929646789,53.524516282519194,54.188575284498164,53.77056242036981,30.011380247585674,35.05913058448177
32,320.0,18.022816080332948,40.76460137609383,41.136313161280334,40.46980167163812,48.841585039293555,32.285245369968585,37.95755342240747,47.24630190399761,23.841031218484776,18.031974299997994,32.52398372802719,76.81125517360275,75.85992998438354,39.3504386437302,54.30354542380098,54.96833240054604,54.54957859081832,30.675555607793218,35.8147030845899
33,330.0,18.660193019412194,41.51136393809902,41.88368137004119,41.21039956733429,49.59574267742861,33.01392626164071,38.699772769770206,47.99897097371301,24.530817886752615,18.669307789560115,33.251119207843445,77.57109852453948,76.61907613224564,40.09146632948678,55.05934746980944,55.724793571593636,55.30536886842486,31.322114780748535,36.54908167048589
34,340.0,19.285085398637218,42.23699538667037,42.609867083513926,41.93037360002206,50.3281320948071,33.722995071223224,39.4212459374469,48.730005434423056,25.204134698409998,19.294158513476063,33.95876552498099,78.3086868089226,77.35602443519487,40.811842116668615,55.793246624470875,56.45929094510884,56.039257312207404,31.951900509693782,37.263363845565756
35,350.0,19.897756898226756,42.942626498267984,43.31600669785045,42.63080107606838,51.039954632488545,34.41341836102248,40.123061667165736,49.44059145343779,25.861624687328124,19.906790169571874,34.647876888775606,79.02527509293012,78.07202368993049,41.51264518308447,56.50645873177865,57.17304721114349,56.752459642521984,32.56570177976026,37.95856926905185
36,360.0,20.4984889577144,43.629302365139736,44.00315018136318,43.31268038551034,51.7323164825881,35.08609844430179,40.80622856860505,50.13182213338333,26.503906458092846,20.507484185304218,35.319344726962576,79.72201611240577,78.76822120146,42.19487572785071,57.200102591484736,57.86718709374765,57.44609455309879,33.16425771326437,38.63564630621229
37,370.0,21.08757482975606,44.29799053187193,44.67226932547714,43.97693815120547,52.40623830300047,35.74187827566576,41.471682403567335,50.80470679328053,27.13157345339138,21.096533779956946,35.97400237935598,80.39997100517965,79.44567338440677,42.859462097807835,57.875209861793884,58.54274739761905,58.121193610807474,33.748261204568145,39.295478005732605
38,380.0,21.665314856861496,44.949588232262144,45.324265076097554,44.62443563965263,53.062663670829544,36.381545996725016,42.120292618483475,51.46017914892766,27.745193761361456,21.674239247745064,36.61262947538432,81.06011868503148,80.10535502919154,43.5072671858306,58.53273375130655,59.20068581854195,58.77870994521867,34.31836229774276,39.93888754255725
39,390.0,22.23201273474387,45.58492883574116,45.95997405843378,45.25597451381035,53.702466535193594,37.00583914121204,42.75286820593909,52.099104541011556,28.34531031563177,22.240904225974834,37.23595599543758,81.70336405657677,80.74816742778503,44.139094178056645,59.17355667029659,59.841888692746686,59.4195258979328,34.87517131562123,40.566643167222075
40,400.0,22.787972571704852,46.204787598945224,46.580174393984635,45.87230200023281,54.32645780540737,37.61544851194074,43.37016296839622,52.722286337424464,28.93244137641845,22.796832758055846,37.84466602458805,82.33054523739673,81.37494552174685,44.7556917200367,59.798496984764625,60.46717783252699,60.044459775047265,35.419261752076295,41.1794627029426
41,410.0,23.333496590299003,46.809886806018,47.18559089558531,46.47411553513704,54.93539118995519,38.21102174659347,43.97288024975757,53.330471617725614,29.507081208310144,23.34232699788981,38.439401212645244,82.94243992677364,81.98646420911464,45.35775856484851,60.40831499463457,61.07731657254268,60.654271824038624,35.95117294120133,41.77801763048465
42,420.0,23.86888334709354,47.40090037052531,47.776899715384396,47.06206694698781,55.52996838447374,38.79316659195437,44.56167719340755,53.924356232060084,30.06970089099266,23.87768543165429,39.02076395744356,83.5397710383394,82.58344392517236,45.945947759618065,61.00371823906431,61.67301513228919,61.249669537981056,36.47141251790341,42.36293679870679
43,430.0,24.39442637017515,47.978457962558515,48.35473251083194,47.636766226639686,56.1108436925561,39.36245390715392,45.13716857888338,54.50458931368434,30.620749215026656,24.403201516800504,39.58932032975301,84.12321169566115,83.16655559433333,46.520870420736095,61.585366216508774,62.254935384317,61.83131237470429,36.980458684617936,42.93480979607787
44,440.0,24.910413133192975,48.54314871654429,48.919680185458645,48.198784930273945,56.67862815109553,39.91942041669627,45.699930283402495,55.07177731307873,31.160653626662647,24.919162657183588,40.14560275865873,84.69338967472238,83.73642503567156,47.08309914247401,62.15387459435497,62.82369510457099,62.39981596567156,37.478762298590574,43.49419001568602
45,450.0,25.41712430019414,49.095524568168095,49.47229625383275,48.74865925515634,57.23389322169729,40.464571233349666,46.250502409210604,55.62648761215919,31.689821195028202,25.4258494486707,40.690112495889984,85.2508913647292,84.2936368923496,47.63317107865488,62.70981897215896,63.37987177021002,62.95575587856983,37.96674879363426,44.041597443458784
46,460.0,25.91483318796824,49.636103262701674,50.013099873837476,49.28689282355649,57.77717410108929,40.99838217010381,46.789392112947446,56.1692517691369,32.208639581968114,25.92353514202786,41.2233218770586,85.79626530818379,84.83873814495638,48.171590732506466,63.253738253490205,63.92400596090809,63.499670988620245,38.44481994957145,44.57752119658144
47,470.0,26.40380540270427,50.165371071779255,50.54257858395543,49.813959206127194,58.30897269620013,41.52130185929731,47.31707616904511,56.70056843772231,32.717478000190226,26.412485279931254,41.74567639666576,86.33002537243166,85.37224126018928,48.69883248579987,63.786137673701326,64.4566044118093,64.03206650589367,38.91335552175687,45.1024218365203
48,480.0,26.884298615871607,50.683785250986794,51.06119077849015,50.330304212359884,58.829760303378315,42.0337536956832,47.83400329549707,57.22090599852683,33.21668814942937,26.892957473074585,42.25759661273692,86.85265359753664,85.89462701911314,49.215342894830805,64.30749152451233,64.9781427597148,64.55341669949462,39.372714742240305,45.61673347869093
49,490.0,27.356562450878513,51.191776266700614,51.56936794959126,50.836347972583475,59.33998002599638,42.53613761895258,48.340596267010234,57.73070493562945,33.70660512354157,27.365201286948306,42.7594798958598,87.36460275910461,86.40634706308808,49.72154277762665,64.81824561076745,65.48906801843918,65.064167353995,39.82323770327786,46.120865718565014
50,500.0,27.820838457382887,51.68974981710332,52.06751672142634,51.3324868331347,59.840048960191055,43.02883174996136,48.83725383769881,58.2303799869898,34.18754828371532,27.829458216193476,43.251702036066874,87.86629867945994,86.90782619036533,50.21782911398636,65.31881947008117,65.98980081450443,65.56473798879188,40.26524663306547,46.61520539203864
51,510.0,28.27736015448382,52.17808866934014,52.55602069871939,51.81909508388827,60.3303601746599,43.51219389375907,49.32435249295407,58.72032209370692,34.659822094848806,28.28596172778829,43.73461872017443,88.35814231611464,87.39946443192001,50.704576777536026,65.8096083820734,66.48073741027241,66.05552386709348,40.69904707278119,47.10011818603255
52,520.0,28.7263531275681,52.657154332135164,53.03524214928991,52.296526535132635,60.811284507156174,43.98656292120139,49.8022480478884,59.20090017007326,35.123716923398625,28.734937357837985,44.208566890823015,88.84051165267347,87.88163893138034,51.18214011677894,66.29098519049728,66.9622515381344,66.53689781784291,41.124928963249154,47.57595011368987
53,530.0,29.16803516642833,53.12728858091471,53.50552353781165,52.7651159588814,61.28317219750564,44.45226004005806,50.27127710776798,59.67246271360796,35.57950979615158,29.17660284961928,44.67386599775282,89.31376341408784,88.35470565072576,51.650854400257856,66.76330195862553,67.4346960664098,67.00921189091031,41.5431676488557,48.04302886701987
54,540.0,29.602616434655985,53.588814850521025,53.96718892607948,53.22518040805706,61.74635437451836,44.90958996539249,50.731758404171075,60.13533927194239,36.02746511991866,29.61116832286997,45.13081915064542,89.7782346254028,88.81900092068207,52.111037139259956,67.22689147574236,67.89840451498996,67.47279886343964,41.95402480566867,48.50166505855593
55,550.0,30.03029966217974,54.042039508843985,54.42054525326334,53.67702042545175,62.20114441208234,45.35884199813875,51.18399401904495,60.58984178142983,36.46783536289575,30.038836466217756,45.579714182245525,90.23424403075443,89.27484285241151,52.562989300001966,67.6820686304197,68.35369243665204,67.92797361297198,42.35774930012132,48.952153362377324
56,560.0,30.451280354411427,54.48725302322202,54.865883508121115,54.12092115312034,62.647839167919315,45.80029101994928,51.628270507544215,61.0362657905716,36.900861698640156,30.459802746207124,46.020824629534424,90.68209338733533,89.72253262505367,53.00699641597558,68.12913166437076,68.8008586779402,68.37503437118728,42.7545779840518,49.39477356381354
57,570.0,30.865747012711868,54.92473103005894,55.30347980374882,54.55715335167736,63.08672011687311,46.23419841167382,52.06485992930519,61.47489157986711,37.32677461399581,30.87425562764092,46.45441064003003,91.12206864726582,90.16235566195797,53.44332960993083,68.56836331905461,69.24018653195522,68.81426387040055,43.14473643138647,49.829791526184636
58,580.0,31.273881361950416,55.354735317081534,55.73359636433997,54.98597433797864,63.51805438926184,46.660812902043006,52.494020796854436,61.90598518832152,37.745794482412116,31.282376801016976,46.880719809729705,91.55444103878041,90.59458270688447,53.87224653401571,69.00003188578812,69.67194479392892,69.24593039357792,43.52843962128061,50.257460082098994
59,590.0,31.67585858175131,55.777514726485116,56.156482432331806,55.40762884876897,63.94209572361402,47.08037135264555,52.91599894880225,62.3297993557427,38.15813210425316,31.684341413656202,47.299987958451986,91.97946805683158,91.0194708102063,54.29399223565227,69.4243921688885,70.09638872916064,69.67028873740101,43.90589257211011,50.67801985607805
60,600.0,32.071847538763976,56.19330598643199,56.572375103450945,55.822349837068394,64.35908534206803,47.49309948456422,53.33102835481273,62.74657438891515,38.56398921568672,32.08031830184091,47.71243984795459,92.3973943720108,91.43726423393588,54.70879995596508,69.84168637030348,70.51376096193195,70.0875810968262,44.277290930313626,51.091700024587574
61,610.0,32.4620110177864,56.60233447752016,56.98150009633082,56.230359207401904,64.76925275580098,47.89921255171193,53.73933185851919,63.15653895885316,38.963558967816105,32.47047022183513,48.118289847597225,92.80845266573989,91.84819528345254,55.116891866863064,70.25214490324807,70.92429229289876,70.49803787864843,44.64282151773484,51.498719018978555
62,620.0,32.846505950126335,57.00481494019809,57.38407246270321,56.63186849532054,65.17281650705176,48.298915965264605,54.14112186394808,63.55991083556515,39.357026377653014,32.854954078130575,48.51774255195656,93.212864398757,92.25248507291006,55.518479752254805,70.6559871415345,71.32820245179876,70.9018784507898,45.002662840791906,51.899285176290746
63,630.0,33.22548363787712,57.40095212838377,57.7802972435366,57.027079496146705,65.56998485360714,48.692405873296,54.5366009704602,63.95689756608741,39.74456875259843,33.233921147613515,48.91099335434063,93.61084051917666,92.65034423055093,55.91376563832789,71.05342211057273,71.72570079142325,71.2993118332342,45.356985564507184,52.293597342376806
64,640.0,33.59908997315109,57.79094141413941,58.17037007591664,57.41618484734811,65.96095640098847,49.07986969931467,54.92596256072105,64.34769710091582,40.126356089848514,33.60751729870161,49.298228979826554,94.00258211571312,93.0419735494887,56.30294237733105,71.44464912538608,72.11698692830466,71.69053733601106,45.705952954174926,52.681845431410856
65,650.0,33.967465651542184,58.174969347636576,58.55447775502372,57.79936856853769,66.34592068703515,49.46148664303698,55.30939134574267,64.73249837346248,40.50255145235314,33.975883204705355,49.6796279811104,94.38828102108936,93.42756458891944,56.686194188855545,71.82985838041232,72.50225133490007,72.07574514894752,46.04972128718562,53.064210945431
66,660.0,34.330746379276135,58.55321417633141,58.932798755075765,58.17680656270266,66.72505872310994,49.83742814647535,55.687063870649745,65.1114818366596,40.87331132260394,34.33915455089644,50.05536120011958,94.76812037008794,93.80730023021076,57.063697162230596,72.20923149538197,72.88167588759754,72.45511688751591,46.388440237331174,53.440867457228165
67,670.0,34.6890630737176,58.92584632678845,59.30550371276635,58.5486670819131,67.0985434957011,50.20785832807261,56.05914898450651,65.48481996044853,41.238785935759346,34.69746223492263,50.42559219819156,95.14227511628032,94.1813551918749,57.43561972329826,72.58294202112472,73.25543437443349,72.82882609860873,46.72225323369217,53.811981059587076
68,680.0,35.04254205698676,59.293028852338836,59.672755876364185,58.9151111604458,67.46654043184208,50.57293438748147,56.42580827715242,65.8526776935148,41.599119593223364,35.05093256034779,50.7904776571978,95.5109125110345,94.54989650698647,57.802123068507385,72.95115590877262,73.62369296601028,73.19703872971012,47.05129779605018,54.17771078361676
69,690.0,35.39130524256397,59.65491784939842,60.03471152332141,59.276293017994135,67.82920783141614,50.93280698322321,56.787196485799655,66.21521289226541,41.954450958034435,35.39968742318514,51.15016775396335,95.87419254805644,94.91308396630279,58.16336156902431,73.31403194547143,73.98661065274963,73.55991356458559,47.375705848590584,54.53820898862552
70,700.0,35.735470314871364,60.011662845025306,60.39152034900316,59.6323604353906,68.18669726912584,51.28762058537355,57.14346187379896,66.57257671981034,42.304913333103364,35.74384449140174,51.50480650997211,96.23226837638694,95.27107052996706,58.51948314725897,73.67172215942166,74.34433965133145,73.91760262829663,47.69560401351412,54.89362172582667
71,710.0,36.075150901824024,60.36340715804209,60.74332582887383,59.98345510502874,68.53915396863042,51.6375138051724,57.49474658384979,66.92491401741445,42.650634923426004,36.08351737741281,51.85453211832045,96.58528668449918,95.62400271045418,58.87062962803596,74.0243721968004,74.69702578285185,74.27025156410531,48.011113886049884,55.24408907789293
72,720.0,36.410456740482736,60.71028823585716,61.090265556271255,60.32971295797866,68.88671715112594,51.98261970331882,57.841186967634414,67.27236365063092,42.99173908326993,36.41881580366599,52.19947724955817,96.93338805788056,95.97202092909451,59.21693706639074,74.37212167285591,75.04480882506853,74.61799998454822,48.32235229222733,55.589745476253796
73,730.0,36.741493835887105,61.052437968900485,61.4324715577042,60.67126446961543,69.22952036042665,52.32306607855796,58.182913893758816,67.6150588321912,43.32834454926326,36.74984576142466,52.53976933810355,97.27670731226848,96.31525984836351,59.55853605382985,74.71510449926997,75.38782284077517,74.96098179877906,48.62943153065864,55.93071999782945
74,740.0,37.06836461326978,61.38998298441195,61.77007058743393,61.00823494543809,69.56769176641187,52.658975738032105,58.520053035653696,67.95312742345968,43.66056566029654,37.076709662923165,52.875530850528925,97.61537380449727,96.65384868185183,59.89555200470909,75.05344918967432,75.72619648424511,75.29932551807588,48.932459599484666,56.26713664276438
75,750.0,37.391168063798396,61.72304492119451,62.103184402933536,61.340744788533826,69.90135444854452,52.990466750703824,58.852725140972275,68.28669221613559,43.98851256504263,37.39950648705893,53.20687953721152,97.94951172271303,96.98791148371932,60.22810542424257,75.38727914505026,76.0600532874843,75.63315454122402,49.231540409537914,56.59911459457741
76,760.0,37.70999988405451,62.05174068677569,62.43193002270622,61.66890975013254,70.2306266609961,53.317652685141304,59.181046283874466,68.6158711957475,44.312291417894386,37.71833191883304,53.53392866840381,98.27924035761777,97.31756741920134,60.55631215952889,75.7167129205682,76.38951192782419,75.96258742134191,49.52677398469353,56.92676846404178
77,770.0,38.02495260947384,62.376182698309115,62.75641996776861,61.992841164474044,70.5556220807945,53.64064283275387,59.50512810150563,68.9407777883009,44.632004564029785,38.03327848273708,53.85678725597724,98.60467435616619,97.6429310176708,60.88028363486282,76.04186447529297,76.71468647832566,76.28773811557853,49.81825665030555,57.250208517976695
78,780.0,38.3361157419347,62.69647910840488,63.076762488031775,62.312646169137174,70.87645004027483,53.95954241751766,59.825078015779894,69.26152109137975,44.94775071424649,38.344435670310425,54.17556026173927,98.92592395907818,97.96411240954967,61.200127072477834,76.3628434060606,77.03568664228607,76.60871621897259,50.1060812105522,57.56954089404538
79,790.0,38.643575871740886,63.01273401704358,63.39306177469184,62.628427911909185,71.19321574500535,54.27445279316959,60.14099944159398,69.57820609082516,45.25962511030408,38.65189006207642,54.490348793362394,99.2430952233871,98.28121754832372,61.515945699790535,76.67975516670168,77.35261797304557,76.9256271836767,50.39033711544847,57.88486780257422
80,800.0,38.947416794201914,63.32504767052945,63.70541815964584,62.94028574515625,71.50602047826563,54.58547162873982,60.45299198243302,69.89093386408553,45.56771968123853,38.95572544409852,54.801250288738146,99.55629023113606,98.59434841873917,61.82783894411391,76.9927012737094,77.66558208017324,77.23857252460668,50.67111061822973,58.19628771630204
81,810.0,39.247719621046436,63.63351664846725,64.01392830287521,63.24831540856564,71.81496179304573,54.89269308320885,60.761151614238635,70.19980177118421,45.87212319126598,39.25602291935136,55.10835868957826,99.86560728524003,98.90360323221583,62.13590261573077,77.30177949932602,77.97467682304263,77.54765001252764,50.9484849237509,58.50389554890276
82,820.0,39.544562886877934,63.93823403958131,64.31868536863864,63.552609201115814,72.1201336924843,55.19620797004973,61.06557085841683,70.50490363421314,46.172921379812124,39.55286101414846,55.41176460496765,100.17114109346193,99.20907661040037,62.44022908014299,77.60708405298098,78.27999649270603,77.85295385548383,51.22254032850183,58.80778282308022
83,830.0,39.83802265087343,64.23928960718057,64.61977919128111,63.853256142983135,72.42162679954855,55.496103912358535,61.36633894469664,70.80632990615439,46.470197094082316,39.8463157798206,55.71155546559149,100.47298294132911,99.51085975771245,62.74090742026294,77.90870575188382,78.58163198288558,78.1545748693806,51.493354352790625,59.108037828931934
