,temperature,A1--Cu--fcc a=4.8086,A4--C--dc a=8.9375,A4--C--dc a=11.5440,A5--beta-Sn a=5.1710,A5--beta-Sn a=9.7195,Ah--alpha-Po--sc a=3.4618,Ah--alpha-Po--sc a=5.0006,mp-43 a=10.5541,mp-44 a=2.8554,oqmd-1214760 a=4.9696,oqmd-1214849 a=10.7629
21,210.0,27.56919444192182,88.67074099477983,191.1185144336777,21.302349129953676,116.3463804738593,41.31337687237541,123.4893301723418,20.757906026733657,20.75824809070171,22.109627501103894,21.420603059022113
22,220.0,27.55610740710902,88.68738937139622,191.17391492264895,21.315598650179993,116.34903687803273,41.30856611964847,123.49472465374782,20.75498941837502,20.76071458075652,22.11021348408214,21.417381647107796
23,230.0,27.54251054505806,88.70451053523814,191.22983206877578,21.32889553532277,116.35173570460412,41.30371754669147,123.50023637612425,20.75197980993755,20.76326691360523,22.1109560345585,21.414140612643248
24,240.0,27.529007370838492,88.72207299488225,191.28622289368175,21.34222756095937,116.35448884209923,41.298820362050066,123.50585666529372,20.74888607586378,20.765903404227956,22.11184710895601,21.41087380634527
25,250.0,27.515964704676264,88.74003279713929,191.34304785436532,21.35558262866338,116.35728312164355,41.293915224410235,123.51157792847499,20.745713262123044,20.76862039541435,22.11287852075483,21.407600662363695
26,260.0,27.5009116217234,88.75835370409366,191.40027144745025,21.36894986630558,116.36011428297371,41.28892245390471,123.517393239097,20.742467121701637,20.771413502043263,22.114047182024464,21.404310016616883
27,270.0,27.486474422488353,88.77700150065047,191.45786115839786,21.38231887024123,116.36299215696647,41.28393578016113,123.52329643639602,20.739156940703246,20.774277996292227,22.115340448759863,21.40100911053128
28,280.0,27.47187142978816,88.79594797241053,191.51578746295561,21.395680150166847,116.36588629049628,41.278979385081485,123.52928191340229,20.735784691547256,20.77721476811178,22.116754755963218,21.39769578396572
29,290.0,27.45708965234662,88.81516458124837,191.57402232684493,21.409025007593826,116.36880751172474,41.27395277550046,123.53534432039542,20.732357377529514,20.78022083830226,22.118288062948196,21.394393403280986
30,300.0,27.442151508408283,88.83460946882481,191.6325406930571,21.422345401208876,116.37175308631163,41.26919615640592,123.54145579937726,20.72887246167235,20.783290929359598,22.119929133560778,21.391065900871812
31,310.0,27.42708717731528,88.85427040542997,191.69131883756387,21.435632827970394,116.37472066852881,41.263935781503676,123.54765858530517,20.725348634658157,20.786423060343257,22.121676647598104,21.387710829819287
32,320.0,27.411931738079875,88.87412144116163,191.75033480466212,21.448880507184043,116.37770825744235,41.25903121696013,123.55392554421353,20.721776294727917,20.789616245863325,22.1235227496044,21.384398724834732
33,330.0,27.396701821975807,88.89413361582602,191.80956793770162,21.462082825524245,116.38071374625329,41.25426871940331,123.56027914472281,20.718165014360064,20.792868149764782,22.125465091321335,21.381068304356177
34,340.0,27.381419195607712,88.91428268883365,191.86899874599044,21.475230202415467,116.38373544870146,41.248990646251094,123.56666492460225,20.714518259806642,20.79617635422805,22.127499789050606,21.377727798719427
35,350.0,27.366118917970635,88.93456353427543,191.92860925163032,21.48831855660718,116.38677187502603,41.243934811829185,123.57310510669994,20.710841484688974,20.799538840361162,22.129618290716763,21.374408159450873
36,360.0,27.350821723060903,88.95494708694496,191.98838180972888,21.501341661792992,116.38982154107154,41.23893384109734,123.57959670436217,20.70712887887591,20.80295459989926,22.13182022597267,21.371088659801636
37,370.0,27.33555154072094,88.97541442893821,192.0483005299592,21.51429443134492,116.39288318383254,41.233806521450376,123.58613732059004,20.703392974758504,20.806421308661964,22.13409808373653,21.367776045190645
38,380.0,27.32033188205041,88.9959979392611,192.1083495231051,21.527171520065668,116.39595560440983,41.22898649819062,123.59272456353779,20.699621356734983,20.80993753329807,22.13645762549399,21.364448779121766
39,390.0,27.305185290786085,89.01660953607453,192.16851456100673,21.539968763059964,116.39903780077961,41.22424530655899,123.5993561310117,20.69584421124376,20.813500365086448,22.138885779096412,21.361153502761475
40,400.0,27.29013337782718,89.03726623492582,192.22878133014927,21.552681349641944,116.40212882695701,41.218379416518054,123.60602993525437,20.69203244476641,20.817109429704146,22.141381062969106,21.35778688304293
41,410.0,27.275194873330623,89.05793300505952,192.2891367489406,21.56530517347194,116.40522770839317,41.21410813544369,123.61274411820682,20.689125258384475,20.820763158788523,22.143942111845604,21.354502176987175
42,420.0,27.26038993949668,89.07863818613029,192.34956785235505,21.57783402038694,116.40833383268253,41.209693622575216,123.6194968626946,20.68440153979702,20.824460221638567,22.146565456494766,21.351455290941814
43,430.0,27.245725612175274,89.09933775705154,192.41006241465897,21.590269121428353,116.41144635287301,41.20518967272561,123.62628642371304,20.68038839775367,20.82819857851612,22.149249727848623,21.348236756198812
44,440.0,27.231238382202083,89.12004391344199,192.4706088603649,21.60260473608863,116.4145813823517,41.23137146517348,123.6331111158476,20.676579628005925,20.831977343545788,22.151988965829794,21.344806707611497
45,450.0,27.216934040285828,89.1407261341537,192.53119598197932,21.61483789020825,116.41768180055902,41.19581235532448,123.63996957203034,20.67218874230387,20.835795305787844,22.154782142742963,21.341608507693493
46,460.0,27.202827197723977,89.1614245798884,192.59181252648466,21.626965415520687,116.42080667777971,41.191280880024735,123.64686047776067,20.669770752695392,20.839650677584217,22.15762534570461,21.338222410802913
47,470.0,27.188931011390142,89.18206458993048,192.65244855152045,21.638985150410274,116.42393933695664,41.18669641280829,123.65378257065386,20.665902831717286,20.84354296251026,22.160521479294758,21.334887695335095
48,480.0,27.175257068655423,89.20268293667333,192.71309410625875,21.650894271705457,116.42707574633307,41.18220664968315,123.66073433601174,20.661026216545785,20.8474694325997,22.163455757246947,21.332024759584925
49,490.0,27.161816635083518,89.22323331029372,192.7737393498453,21.66269078048424,116.43021549751131,41.177781217526885,123.66771485615,20.657238619326225,20.85143089597206,22.166443729643337,21.3287380167138
50,500.0,27.148618537282804,89.24374394826317,192.83437521050533,21.674372380154605,116.43336147105632,41.1733250767845,123.67472292296252,20.653344697593305,20.855425589147103,22.169467258013828,21.326519279586435
51,510.0,27.13567219575284,89.2642226852192,192.89499259471665,21.685937712533242,116.43650572883544,41.16890765416457,123.68175736579948,20.64922702075109,20.859451894289172,22.172546484244066,21.32408540853673
52,520.0,27.122984427442503,89.28459720339676,192.95558266053578,21.697384717806713,116.43967444952732,41.16464184966341,123.68881727243033,20.645430245957172,20.86350566641878,22.175649909900745,21.317661932185946
53,530.0,27.110562325781867,89.30491918721819,193.01613730622665,21.708711999204446,116.44279623596253,41.16041767945347,123.69590161044025,20.641515427857087,20.86759434530747,22.178782033138678,21.31673763222775
54,540.0,27.09841058158739,89.32520072754494,193.07664854656235,21.71991857446382,116.44594269105711,41.15619749555067,123.70300946793809,20.637623621009705,20.87171231092767,22.181955685727793,21.312776167691077
55,550.0,27.086534546310155,89.34534160959001,193.13710820033174,21.731002939685943,116.44909088841533,41.152058604352455,123.7101402979937,20.6336970373594,20.875858367031366,22.18516669532469,21.309836765186073
56,560.0,27.07493808465903,89.36548819052948,193.19750903482299,21.74196420554993,116.45226196545664,41.14794240555167,123.71727607372868,20.629745294547124,20.88002486456624,22.188408380511575,21.306859462746736
57,570.0,27.06362308534057,89.3854890383084,193.25784305164933,21.752800047271915,116.45541651939911,41.14388299583155,123.72444860596518,20.625854158868297,20.884220813946776,22.191663846916633,21.303348392010573
58,580.0,27.0525928950862,89.40548615755806,193.3181044251776,21.76351394507696,116.45857196198295,41.13988253631464,123.73164174790067,20.621937118480574,20.888441663065514,22.19496505091459,21.300659108633745
59,590.0,27.04184784174345,89.42526325748283,193.3782854792337,21.77410256678872,116.46172827160679,41.135927825230404,123.73885499847819,20.61801767553715,20.892686991357657,22.198279834424845,21.297345447837635
60,600.0,27.03138938160845,89.44500042001998,193.4383791396548,21.784565058590296,116.46488402372081,41.13202113529174,123.74608741928574,20.614125582473477,20.89695483243897,22.20164119859153,21.294447706909885
61,610.0,27.02121764551483,89.46456256780318,193.49837987866076,21.79490120023577,116.46804147805341,41.128184226193035,123.75333838263113,20.610408585797845,20.901245667752157,22.20501208261821,21.291457633274895
62,620.0,27.01133151926051,89.48422828883061,193.55828122503308,21.80511085966461,116.4711997083678,41.12438040368291,123.76060732952165,20.606390563753237,20.90555240123318,22.208392640513107,21.288407260530306
63,630.0,27.00173050783868,89.50366894124893,193.61807700879154,21.815193424374772,116.47435859045785,41.12063194847606,123.76789362190907,20.602437023366623,20.90988434525826,22.21180426886036,21.285483324524254
64,640.0,26.992413041110876,89.5230193782386,193.67776055288178,21.82515279566259,116.47751669828308,41.11694150453682,123.77519662332581,20.598586913167082,20.91423560707077,22.215252837210524,21.28236865763727
65,650.0,26.983376930805516,89.54224382085437,193.73732752771764,21.83498468689346,116.48067523022944,41.11330664725903,123.78251486079078,20.594675989697784,20.918606309513194,22.218685810530328,21.279448369761884
66,660.0,26.974620026560565,89.56141921983127,193.79677173619578,21.84469078089594,116.4838336189012,41.10971342523128,123.78984855162958,20.590797653241378,20.922994198269997,22.222160538376105,21.276627343107528
67,670.0,26.966139182376796,89.58043316598298,193.85608837205825,21.85427133622572,116.48699182814076,41.10617093209448,123.79719713130223,20.58694761759545,20.927401062803074,22.225643761205113,21.273716386491895
68,680.0,26.957931325431243,89.59938065755213,193.91527147984684,21.86372683333192,116.49016104735942,41.10267575657976,123.80456025083103,20.58305723544533,20.93182346313946,22.229147392650344,21.270776040614177
69,690.0,26.94999345033945,89.61823428011608,193.97431657566213,21.873061961902582,116.49331723896991,41.0992378463059,123.81193726123848,20.579227000550095,20.93626249144285,22.232648804743643,21.267957079162674
70,700.0,26.94232130117035,89.63692616811386,194.03321854880164,21.882269972877086,116.49649058894931,41.09584853961319,123.81932788120245,20.575384412621144,20.940715976090583,22.236170201123958,21.265125689061115
71,710.0,26.934923146271387,89.65549472234459,194.09197311562855,21.89135489360384,116.49963889940297,41.092503640387406,123.82673125550205,20.57154972610601,20.945184385060454,22.23970979743909,21.262253599936027
72,720.0,26.9277698193283,89.67406102876079,194.15057510654836,21.90031719735566,116.50278681210679,41.08920888944517,123.83414743368343,20.56772319229437,20.949667008077306,22.24325960468237,21.259441488547683
73,730.0,26.920869682477303,89.69245835559876,194.20902106867044,21.909157608812023,116.50592002318376,41.085962587584866,123.84157569927788,20.56391385221855,20.954162572123245,22.246806132599577,21.25665025337473
74,740.0,26.914218748410118,89.71070874818128,194.26734915852234,21.917877104020956,116.5090743343437,41.0827634480048,123.84901576280163,20.560105951261317,20.958670722155272,22.250390668345315,21.25386064996932
75,750.0,26.90781203349884,89.72899643794388,194.3254678405682,21.926476432242445,116.51222801287027,41.07961561855993,123.85646714313157,20.556308568965083,20.96319037596567,22.25394601328422,21.251092127905093
76,760.0,26.90164422454673,89.74694204751249,194.38341721381315,21.934956497489996,116.5153810078131,41.07650674904086,123.86392962912788,20.552513302123568,20.96772159963314,22.257525111577937,21.248363894898265
77,770.0,26.895711822672652,89.76467401324776,194.44119344795826,21.94331833570768,116.51853335580414,41.073446200612125,123.87140275432752,20.54874326054553,20.972263621727045,22.261120075043607,21.24562349107293
78,780.0,26.890008599586064,89.78256657258142,194.49879419425363,21.95156297057716,116.52168495792313,41.07043118716344,123.87888610887003,20.5449727114871,20.976807263325856,22.26471930066435,21.242938533377394
79,790.0,26.884529922809975,89.80041280806033,194.55621477936324,21.959696243773177,116.52483580282022,41.06746431854296,123.88637934426434,20.5412145785072,20.98136717583764,22.26830359617069,21.24017382849561
80,800.0,26.87927079756706,89.81789385156662,194.6134512249501,21.96771022332984,116.52798593151122,41.06453669309316,123.89388216518705,20.53746623002174,20.98593681581427,22.271913347680435,21.237615374803223
81,810.0,26.874226063094987,89.83528667687506,194.6705005442944,21.975610289582704,116.53113529845596,41.06165735093509,123.90139417830343,20.533732023141944,20.990513879914065,22.27552690823842,21.234924840989635
82,820.0,26.869390678629273,89.85270606913771,194.72736021314276,21.983397498248582,116.53428380285551,41.05882085229152,123.90891518124387,20.530005807746576,20.995098993974885,22.279118024289023,21.23225180774839
83,830.0,26.864759723627,89.87011365253433,194.78402642867283,21.991073194074524,116.53744606356479,41.05602080911911,123.91644489699482,20.526285931516718,20.99969093284721,22.28273865327734,21.229635267973748
84,840.0,26.86032758960313,89.88712716786705,194.84049603331832,21.99863829789467,116.54059029248313,41.053268257054555,123.92398277982882,20.522584619034397,21.004289331903234,22.286330377502058,21.227032455691567
85,850.0,26.85609016523144,89.90419448790341,194.89676716210917,22.0060942140249,116.54373771526582,41.05055622676933,123.93152876922561,20.518892805552728,21.00889385259708,22.289971244202782,21.224394186771846
86,860.0,26.852041418255315,89.92132960778699,194.95283652426897,22.013442215883963,116.54690205484765,41.047886202845305,123.93908242412823,20.515208992849328,21.013503683798085,22.293579799913108,21.221894963798874
87,870.0,26.848185483255122,89.93802623413531,195.00869992251617,22.020683352060995,116.55002285065493,41.04525570654465,123.94664355244912,20.5115372175411,21.018118563598723,22.297202349380118,21.219329847388256
88,880.0,26.844498117662724,89.95451737635847,195.06435811336058,22.027818894223852,116.55316076742204,41.042664076471056,123.95421180887708,20.507879684367953,21.02273793538829,22.300820691685587,21.216771294922417
89,890.0,26.840985238704217,89.97119133235175,195.11980460404286,22.034850344038773,116.55632368634643,41.04011368379588,123.96178711621648,20.504231063702285,21.02736142358599,22.304434384534098,21.214285625201786
90,900.0,26.837642149793883,89.9876177164439,195.17504090342393,22.0417787871023,116.55946506922672,41.037594826491535,123.96936893163604,20.500593780921072,21.031988194902585,22.30803284813887,21.21166173394673
91,910.0,26.834464022497134,90.00408470413765,195.2300613663684,22.048605615788194,116.56260592595757,41.03511847340164,123.97695729330376,20.496968096229597,21.036617776817497,22.311597079211992,21.209144719358953
92,920.0,26.831446557290654,90.02039146078737,195.28486580964645,22.055331915918437,116.5657463099368,41.03268649194805,123.98455160588902,20.493357268004804,21.041250139512787,22.315243791131195,21.206898575339693
93,930.0,26.82858416634473,90.03626089848402,195.33945318644965,22.061959236131802,116.56888609332955,41.030286909187524,123.99215188847444,20.489757327051276,21.045884511075542,22.318871653952662,21.204270024055287
94,940.0,26.825878858684156,90.05236220791885,195.3938189600413,22.068488849500866,116.57202546367192,41.027917834697845,123.99975796190589,20.48616354929362,21.050520488721787,22.322447105263294,21.202023206954422
95,950.0,26.82331029411901,90.06828887354591,195.44796112434528,22.074926869292995,116.57516429674627,41.02558707915822,124.00736945766228,20.4825848193275,21.055157492664694,22.326074917549317,21.199501100034873
96,960.0,26.820885377538286,90.08406945785637,195.50187990888614,22.081265336898767,116.57830271170191,41.023292028740464,124.01498626555957,20.479018383384908,21.059795397911238,22.329661093043917,21.197185538762255
97,970.0,26.818599378085196,90.09978459977411,195.55557371433594,22.087509982906194,116.5814406271219,41.02103212080314,124.02260782681516,20.475463041196388,21.06443358979935,22.33326982859971,21.194690910349582
98,980.0,26.816447963546512,90.11482419629262,195.6090362774391,22.093662065756458,116.5845781623832,41.01880699079235,124.0302343451126,20.4719210706895,21.069071678727745,22.33685208931404,21.19235474968992
99,990.0,26.81442717761275,90.1309299176363,195.66227390509033,22.09972299173322,116.58771520112951,41.016617329730614,124.03786533270865,20.468388677413945,21.07369794162034,22.340428061173913,21.190007149766743
100,1000.0,,,,,,,,,,,
