,temperature,A1--Cu--fcc a=4.8086,A4--C--dc a=8.9375,A4--C--dc a=11.5440,A5--beta-Sn a=5.1710,A5--beta-Sn a=9.7195,Ah--alpha-Po--sc a=3.4618,Ah--alpha-Po--sc a=5.0006,mp-43 a=10.5541,mp-44 a=2.8554,oqmd-1214760 a=4.9696,oqmd-1214849 a=10.7629
17,170.0,24.806153425150843,22.38127204448615,20.441556718825296,25.073149585018744,18.697488564632042,25.397294560278112,18.759759349675406,22.43822820852013,23.842626047326622,23.688108405135676,23.933020743626916
18,180.0,25.044789627922412,22.515018074239997,20.812639963957295,25.30256003410221,19.260712773160364,25.603701398186445,19.22188291467594,22.52229749215426,23.9422418532966,23.799830485430082,24.051932101198084
19,190.0,25.266116713532554,22.63588576589453,21.155633590563802,25.5156612437764,19.764863475348232,25.782261084201924,19.63218939911647,22.59613924591616,24.028026622432517,23.895802994309065,24.15433490327424
20,200.0,25.47422349186347,22.74627056504287,21.475353522670314,25.71542090758571,20.217005530219815,25.938029838875718,19.997716545460065,22.66171734495232,24.102620313997118,23.979054386133956,24.24362928743773
21,210.0,25.670473128258482,22.8479101484545,21.775638196814512,25.904138487056436,20.623390103372994,26.075093792960637,20.324393626899617,22.72054587219916,24.168103758354764,24.051949088083965,24.321889771689005
22,220.0,25.86790906888942,22.94224919818334,22.059555795402808,26.083526357968854,20.989511190639863,26.19622035562457,20.61742660998911,22.773839524010526,24.226089512724485,24.11635382838205,24.390960286683313
23,230.0,26.040951886029422,23.030462091182837,22.329608995706852,26.25490496371507,21.320327042952275,26.30383496521794,20.881212025904873,22.822521157369703,24.27789175959981,24.173726950693872,24.452614594244825
24,240.0,26.154740307294627,23.113412163856122,22.587824659980697,26.419361462781062,21.620027765226396,26.399878943993937,21.11950933797654,22.867338783128233,24.32455490076549,24.225252590512213,24.507720104271517
25,250.0,26.37948591095999,23.19167995353242,22.835849583269244,26.577661354647994,21.891950792062843,26.487303990567295,21.33553632247908,22.90892877313965,24.36689751320656,24.27190790120728,24.557294612184144
26,260.0,26.599959544395688,23.26587813643874,23.075048914085784,26.73042495920239,22.139630439848908,26.566487366051643,21.53204787009695,22.947684064458002,24.40558892603652,24.314441577837147,24.602336068315147
27,270.0,26.7053672175822,23.33650128483639,23.306547219739755,26.878120153009764,22.365331228991405,26.636176134842888,21.711409840756644,22.984041062336427,24.441232280973434,24.353466178409658,24.643336148041833
28,280.0,26.85661973738909,23.40393693475345,23.531257307457885,27.021142892810495,22.57140180233633,26.701452653289873,21.87565141521923,23.018355004854797,24.47431699459906,24.389587596246557,24.680506223164876
29,290.0,27.005371461933667,23.468221173848782,23.749950008437594,27.159796065875224,22.760482651438803,26.755729092482333,22.026065661620727,23.050977919460752,24.505169326741665,24.423176902551507,24.714940484819305
30,300.0,27.148796447015375,23.529767249609478,23.96327955639391,27.29421065562207,22.934138407937724,26.815767573046962,22.165066720887342,23.081860738741174,24.534115417183486,24.45458429477432,24.747619105305443
31,310.0,27.285764494688113,23.58897589801791,24.17177403855283,27.42455959021434,23.09398129373624,26.87003334349766,22.29405446768055,23.111307017830832,24.56147693178635,24.484142852819343,24.776576281541583
32,320.0,27.41697132539277,23.645697784359783,24.37588437968715,27.55115117782786,23.241419049966282,26.903461883645154,22.413765175942345,23.139700614517373,24.587485290729283,24.512085281879585,24.8032599164246
33,330.0,27.543214115442318,23.700035377488476,24.575980909103038,27.673702230910894,23.377693053416483,26.957018049378995,22.524559079561683,23.166821297859503,24.612319020003472,24.538672146177884,24.829398249813497
34,340.0,27.662730680621337,23.752465881883833,24.772389618148733,27.79231688700762,23.503907305255638,27.006164662852147,22.62720018996227,23.192859331737363,24.63614906924944,24.563996088665636,24.853023269067826
35,350.0,27.77519158723522,23.802972095449846,24.96536744976034,27.907309754278543,23.62102967985182,27.036271649295497,22.72368579028077,23.218159175852964,24.659141079039255,24.58824212860304,24.874947039507834
36,360.0,27.881174738393316,23.851341017006238,25.155143987141795,28.018513941632104,23.72991877236183,27.074223317527697,22.814100118695166,23.242597159809808,24.681416824256424,24.611552124351423,24.895943555678695
37,370.0,27.980080564423027,23.89877555280208,25.341908857719268,28.12595806644308,23.83133928825759,27.102257474616163,22.899042363749814,23.26642978865727,24.703076150868352,24.63413186047067,24.916199196834672
38,380.0,28.07166671156437,23.943994382583824,25.525824270781555,28.229675039730694,23.925972030215043,27.12139548881705,22.979030425188444,23.289142519712286,24.724200215077968,24.655993773103138,24.934737288279237
39,390.0,28.15575505613359,23.986672365297135,25.7070297374448,28.329652777076536,24.014424854254514,27.185807852207684,23.05452845234963,23.31128610949359,24.744886759085563,24.677064219358197,24.95397384671705
40,400.0,28.232384443146607,24.027867663535783,25.885631674775922,28.425814960196952,24.0972348032656,27.198691104538582,23.125953639439377,23.300418086710334,24.765235399750708,24.697620518916917,24.97095375670494
41,410.0,28.30139800056965,24.067850523994935,26.06173031201957,28.5178812642271,24.174892202602017,27.174958834855577,23.19367390622361,23.352272377488188,24.785289701681705,24.71768624759467,24.97757646335138
42,420.0,28.363750334430005,24.10645790769694,26.235394358664788,28.606487289957357,24.24783182310531,27.207822213193225,23.258013291747226,23.414217617740753,24.80509267888801,24.737309755855005,24.990979103486143
43,430.0,28.417485504663283,24.143356824150946,26.406704781080702,28.691655346200154,24.317014981674,26.108101271406632,23.319261946602747,23.398451934646147,24.824699831308404,24.756476176248093,25.018337205757668
44,440.0,28.462444192035846,24.17884467597549,26.57571985465922,28.772713519796472,24.380854218709565,27.272192614407917,23.377688128988435,23.432317242600146,24.844173470830526,24.775217806054048,25.03229063685575
45,450.0,28.500849023638118,24.2135792463856,26.742460317701596,28.849954975383888,24.44109735182415,28.470746174333964,23.433534348327377,23.393360292763507,24.863527650655897,24.79360910235615,25.044829748879568
46,460.0,28.53175640142852,24.246560719885213,26.906982424177052,28.923438283391466,24.49954793498008,27.303324480358764,23.487011214556517,23.386847269742898,24.882811946992238,24.811773587988725,25.063178129635357
47,470.0,28.555397620708533,24.277710011155325,27.069341603601472,28.99316114649682,24.554180853925892,27.321365677747774,23.53829754765983,23.510740302198183,24.902028359470687,24.829453590282693,25.057553756415288
48,480.0,28.571911228415075,24.30768584189024,27.229534223124638,29.059097246962686,24.605807022872067,27.333742418675758,23.587573035866882,23.525602751113368,24.921236060081053,24.8469852397244,25.068069045830274
49,490.0,28.581575603782206,24.336304275797744,27.387589270980317,29.121285362280542,24.654902984813322,27.350314913439316,23.635000791940957,23.497951487277366,24.94049067038338,24.864314063563214,25.0557254529082
50,500.0,28.584592591465558,24.364909003810006,27.543527666636127,29.179793158470716,24.701364150790486,27.367190194254515,23.680708245276634,23.529894046741124,24.95973540081157,24.881579317042725,25.033733585734943
51,510.0,28.58121498864546,24.3910186320484,27.697342558153235,29.23463004747499,24.746320682186212,27.375532407412077,23.724830790951827,23.54166214317649,24.978900135080128,24.898412784268974,25.209189415583122
52,520.0,28.5717645079477,24.415731023965584,27.849063846216644,29.285762107719012,24.787294086375105,27.38285453328936,23.767486762210467,23.547608089955627,24.998301719337462,24.914280579574186,25.161837899262938
53,530.0,28.556566817326537,24.441215882764475,27.998714965100927,29.333359501434963,24.826268937966457,27.395875874426117,23.808778640918828,23.56793001439821,25.017930064352928,24.930574556301977,25.072381265473915
54,540.0,28.535920655169697,24.463567372593417,28.14626937240847,29.37739193971464,24.86553411573579,27.40647526129918,23.848820379168345,23.583888323838572,25.037476524243964,24.947077760370483,25.16599160379425
55,550.0,28.51002276955626,24.486317066390157,28.291743507157264,29.417867800504666,24.903063917010982,27.41558120148352,23.88694540963125,23.6021603230539,25.056850102970657,24.96314985693329,25.134750142371107
56,560.0,28.479443497131165,24.508097340121502,28.435122784690464,29.45462504692009,24.938212227622838,27.425187518564762,23.924632145043986,23.615188634444642,25.076437566825565,24.978313982984474,25.169211913272733
57,570.0,28.444371332722103,24.52886023701252,28.57646126690672,29.488502607854667,24.97085558920271,27.43250669793041,23.9620908172736,23.627932147478788,25.096402690979502,24.993914750471376,25.166390396318967
58,580.0,28.40515062416855,24.54678442568372,28.715754051807824,29.519336066424223,25.00291397797133,27.439764315698984,23.997918323788838,23.643887961843852,25.11636032551293,25.00945314910304,25.166921008465383
59,590.0,28.36218163396037,24.562970053764033,28.852903785004465,29.546282770724627,25.03360611944423,27.44699971735071,24.032857576610137,23.65664788729827,25.13641828058199,25.024957117174466,25.185570684731836
60,600.0,28.315635356058266,24.579592996486262,28.98801041558771,29.5699662084213,25.06312256194576,27.45253364532895,24.066956964467742,23.658874597625175,25.156617364415,25.040263266248957,25.179536329079866
61,610.0,28.26602792737268,24.599528190180873,29.12108717136718,29.590556861059863,25.09156618502322,27.458297790510223,24.10028499338222,23.67977638800833,25.176715630692783,25.054018948492796,25.195395817000858
62,620.0,28.213601553611493,24.61728215556055,29.25207198917014,29.60800221146225,25.11888789957805,27.464303900360353,24.13288770833947,23.707338539373602,25.197121491906827,25.068541392493856,25.20078158372151
63,630.0,28.158575383211634,24.628892880078446,29.380927062797944,29.623191352317026,25.14512336135356,27.468589183688778,24.164803816703717,23.71058163981995,25.21792935895069,25.084150433571782,25.21229058027366
64,640.0,28.101352090503916,24.642597423452298,29.507743555011885,29.635393038521098,25.17039819317363,27.472409162704068,24.19602847778711,23.72102623503277,25.238670297868985,25.097737669997866,25.220366865376825
65,650.0,28.042169972483396,24.656816449701232,29.63253105686127,29.64415947778854,25.194813551305117,27.476652509640445,24.226640563760917,23.73562136454983,25.25952305557066,25.111420905110613,25.213622433167938
66,660.0,27.98132357814352,24.669319864626008,29.755238191441943,29.650516335460594,25.218354926884462,27.480748467767533,24.2567227304038,23.7444103011192,25.280574510004243,25.1261144563241,25.220880395305567
67,670.0,27.919099916202203,24.68069020909048,29.87585910095788,29.654251731473163,25.24172203936785,27.484158554374897,24.286276578249055,23.7575949376277,25.30176347774921,25.13978442920168,25.234700997938123
68,680.0,27.855619670293148,24.69338083683269,29.994394263481272,29.656423187423442,25.263634277406148,27.48683962370318,24.315326319657448,23.768523308793984,25.32304137597389,25.152879082506033,25.237398572581004
69,690.0,27.791204549781984,24.70263978164841,30.11088068317406,29.6554465485983,25.285186736920444,27.489086969798233,24.34390225573034,23.777381031599337,25.344480978808267,25.16585377659734,25.238924078393033
70,700.0,27.724203990368245,24.710432474954708,30.225313941238802,29.65120548793379,25.30537950297784,27.491692779307375,24.37201704400985,23.78947235614803,25.366039407364713,25.179733988048405,25.248992346264902
71,710.0,27.658697425243382,24.722373269766532,30.33767206439716,29.645421401544716,25.323887454746327,27.493882689182573,24.399712331899746,23.79999515757069,25.38780718987326,25.193079842652597,25.255032035877882
72,720.0,27.594783085678984,24.73232320747031,30.447996169337493,29.63739040929392,25.342371423143295,27.49552740162462,24.42701798093511,23.80967104195536,25.409671206625596,25.20527352870953,25.25749086703074
73,730.0,27.52857791228417,24.737404172796385,30.559381134211215,29.62729021826569,25.36156692093519,27.497032440655364,24.453933391306865,23.81959648235609,25.431646892024702,25.218783885643763,25.263035772402592
74,740.0,27.462319165646612,24.748146456103445,30.66551526630131,29.61518733317848,25.38110303916875,27.498075825917795,24.4804909703394,23.82978464453679,25.453741687089448,25.230897196511958,25.26843673640399
75,750.0,27.396326974809725,24.75237576863938,30.766426032553554,29.601125435113094,25.39880222425944,27.499309326465195,24.506712729061338,23.83973267111403,25.475979117783773,25.24214318391079,25.27145865141517
76,760.0,27.33045685223885,24.748608958952605,30.868504702673338,29.585236200808488,25.41601298248707,27.500443495823315,24.532615720348364,23.848427621652416,25.498379132274543,25.255701808084925,25.276261297648627
77,770.0,27.26495384076676,24.759609061771716,30.968657643875275,29.567611975477647,25.432756400216373,27.500930553051596,24.558201965884606,23.857107132548688,25.520246927670133,25.268151978546545,25.280028295383204
78,780.0,27.200091182407334,24.77504221690104,31.066811776286368,29.549526249509125,25.44905190398805,27.501171311540134,24.583492553376065,23.86652158403561,25.54269688456479,25.27881270193458,25.287736601467024
79,790.0,27.135747185973383,24.773952390296074,31.162831335506354,29.528787058507216,25.464929764073034,27.501544465153415,24.60850782053056,23.8749889144824,25.5659923637814,25.290537595905153,25.28616259249451
80,800.0,27.072086341797842,24.771262227309474,31.256833240981763,29.50533224448546,25.480407825099277,27.501672385586293,24.633256819699696,23.8831308154849,25.58880605180672,25.303250498850236,25.287580876354664
81,810.0,27.009187742286457,24.780042381746867,31.3489218265282,29.48150578194511,25.49549534398418,27.501355710271767,24.65775704255194,23.891214625863967,25.611675403009475,25.313120765969355,25.30063437014567
82,820.0,26.94707708938533,24.790617607565416,31.43902591538153,29.456346405950534,25.51121359928041,27.501545501333297,24.682027226447318,23.899704167642916,25.634683588160414,25.324363420026362,25.301825817235034
83,830.0,26.88591355904198,24.78782321030002,31.527086898018748,29.42988107806174,25.52542056979195,27.5012381565053,24.7060532542085,23.90719767566248,25.657740403564905,25.335131258568126,25.303085491559717
84,840.0,26.8256147694787,24.78680608335932,31.613252809388737,29.402187415875403,25.538550762260993,27.500476601205598,24.729859113249436,23.914258788614035,25.680914449370672,25.346978311087728,25.310138306159306
85,850.0,26.766308627699733,24.799374740301655,31.697508167562823,29.373419281783,25.553824434803968,27.49986031864177,24.75346097279324,23.92195820235765,25.704161050199335,25.358551629629904,25.308934799957942
86,860.0,26.7066021203773,24.796348052716834,31.779655736340064,29.343543232659076,25.56547525269693,27.49911875981457,24.77685730545453,23.929279732838513,25.72747904158392,25.36785942986008,25.309550267566223
87,870.0,26.64973593758304,24.78483073144637,31.860024433589057,29.312618301051558,25.576808999740525,27.498395144758078,24.800062556292538,23.935926479229927,25.750885288439253,25.378804641637537,25.318866052690222
88,880.0,26.59542641971448,24.791981002192514,31.938419758310527,29.280825028573833,25.592866677285823,27.49738670254295,24.823092437783956,23.94264453796804,25.774362617978795,25.388474801132865,25.318810189009476
89,890.0,26.540289436490827,24.797242557651128,32.01490204882003,29.24817128501323,25.605858806314387,27.496684279849926,24.845938739492315,23.949421135302327,25.797877112517945,25.397318766300437,25.328495190034314
90,900.0,26.486249021379276,24.797906752102442,32.08953978083754,29.21468493929601,25.61668543011939,27.495735727664332,24.868616209948012,23.95580778544525,25.82140953050668,25.404101929704506,25.335844402852114
91,910.0,26.433267562252006,24.800751962175706,32.16218661630151,29.180421330733964,25.628837724324622,27.4937914141564,24.891126561546088,23.96173318776719,25.845032047649145,25.417151831402045,25.314644065441282
92,920.0,26.381513540372563,24.78879907871917,32.23323949800239,29.145478814150675,25.64075302439028,27.492357581619473,24.9134734185031,23.967546335333058,25.86870934682129,25.4312020666367,25.327388512591916
93,930.0,26.329871003623268,24.788681634425984,32.3023202155373,29.109962601874816,25.652451087575244,27.491694014341732,24.935695169635785,23.973915129003753,25.892394329386253,25.436151603258207,25.33228948993967
94,940.0,26.28105553781305,24.795896546274225,32.36934085694708,29.07519998265607,25.663941374791158,27.490497455269626,24.95776588892607,23.979771798261986,25.91609840805581,25.445749180463057,25.32949596700099
95,950.0,26.23419229411576,24.791440464909307,32.43472374675137,29.038656274064163,25.67522717223186,27.488818647601143,24.979695444205184,23.984950489464424,25.939843523884004,25.455988535477356,25.339176865997644
96,960.0,26.186460170821213,24.79000679891795,32.49851041417753,29.000288975251316,25.68632003146014,27.48722070072176,25.001472074845758,23.990300632677396,25.96361952498089,25.46407256033752,25.34188646149049
97,970.0,26.139932733801373,24.772427353958715,32.56011514784815,28.962720366476194,25.697227784319487,27.485557960734422,25.023125481604243,23.995398407811823,25.987388632696533,25.473095132523763,25.348034181785582
98,980.0,26.09448784045168,24.788839482359364,32.62025916430237,28.92478664010039,25.707954997816973,27.48374938449004,25.044665741096384,24.000469487508475,26.009847435391766,25.47996920716579,25.34168388680289
99,990.0,26.050134110949934,24.803265012269787,32.67903300738143,28.886518573672202,25.718505145342284,27.482067530954527,25.0660767339895,24.005453132191967,26.033442100961828,25.481204637036864,25.346482257218494
100,1000.0,,,,,,,,,,,
