,temperature,A15--Cr3Si a=8.9892,A15--Cr3Si a=10.9790,D0_3--BiF3 a=6.5377
53,530.0,0.01953183180183243,1.8613173227428261,57.9509465057414
54,540.0,0.019575618959978516,1.8690712992578296,58.39723695497894
55,550.0,0.01961860263857729,1.8766830213129946,58.83545826459853
56,560.0,0.019660811794237665,1.8841576141251906,59.26589497480126
57,570.0,0.019702273845884702,1.8914999308496336,59.68881694291108
58,580.0,0.019743014781742847,1.8987145714996676,60.10448032920106
59,590.0,0.01978305925717397,1.9058059002501035,60.51312850198298
60,600.0,0.019822430684292465,1.9127780612870162,60.91499286968479
61,610.0,0.019861151314173098,1.919634993348132,61.31029364681572
62,620.0,0.019899242312374384,1.9263804430814788,61.6992405599973
63,630.0,0.019936723828419278,1.9330179773356946,62.08203349953376
64,640.0,0.019973615059804235,1.9395509944829261,62.45886312148992
65,650.0,0.020009934311045693,1.945982734864256,62.82991140464761
66,660.0,0.0200456990482187,1.952316290437994,63.19535216636134
67,670.0,0.02008092594939436,1.9585546137027912,63.55535154082438
68,680.0,0.020115630951340745,1.9647005259599255,63.910068423022636
69,690.0,0.02014982929281463,1.9707567249727058,64.25965488123542
70,700.0,0.02018353555473839,1.9767257920749681,64.60425654070096
71,710.0,0.020216763697527125,1.9826101987755664,64.94401294085894
72,720.0,0.020249527095805277,1.9884123129011197,65.27905786826591
73,730.0,0.020281838570728752,1.9941344043152454,65.60951966717101
74,740.0,0.02031371042010803,1.9997786502487933,65.9355215294966
75,750.0,0.02034515444650943,2.0053471402724656,66.25718176585009
76,760.0,0.02037618198349516,2.010841880940173,66.57461405901493
77,770.0,0.020406803920148226,2.0162648001289765,66.88792770126803
78,780.0,0.020437030724014895,2.0216177510991087,67.19722781672839
79,790.0,0.02046687246258579,2.0269025162954266,67.5026155698883
80,800.0,0.020496338823425816,2.03212081090986,67.80418836126866
81,810.0,0.02052543913305372,2.0372742862225834,68.10204001121959
82,820.0,0.020554182374663263,2.0423645327383078,68.39626093265832
83,830.0,0.020582577204770344,2.047393083132499,68.68693829354761
84,840.0,0.020610631968863202,2.0523614150211964,68.97415616986103
85,850.0,0.02063835471612644,2.057270953567001,69.25799568961824
86,860.0,0.020665753213304095,2.0621230739326646,69.53853516871399
87,870.0,0.020692834957761103,2.0669191035928915,69.81585023899794
88,880.0,0.02071960718979856,2.0716603245140632,70.09001396918667
89,890.0,0.020746076904272978,2.0763479752108167,70.36109697905027
90,900.0,0.02077225086156651,2.080983252687773,70.6291675473396
91,910.0,0.020798135597950972,2.085567314273983,70.89429171384482
92,920.0,0.02082373743538551,2.0901012793571625,71.15653337595455
93,930.0,0.020849062490784668,2.0945862310241936,71.41595438011895
94,940.0,0.02087411668479074,2.0990232176139,71.67261460843599
95,950.0,0.020898905750081995,2.1034132541877044,71.92657206078418
96,960.0,0.0209234352392459,2.107757323923262,72.17788293268792
97,970.0,0.02094771053224435,2.1120563794359306,72.42660168920875
98,980.0,0.02097173684349606,2.116311344032462,72.67278113511327
99,990.0,0.020995519228599425,2.120523112901064,72.91647248152331
100,1000.0,0.021019062590717532,2.1246925542416752,73.15772540925148
