,temperature,A1--Cu--fcc a=3.8967,A15--beta-W a=4.9001,A2--W--bcc a=3.0477,A3'--alpha-La--double-hcp a=2.7581,A3--Mg--hcp a=2.7610,mp-975065 a=2.7590,oqmd-1214830 a=9.4763,oqmd-1214919 a=6.6805
51,510.0,5.421763046914642e-06,1.518610608747876e-05,1.9913357102138845e-05,6.188880259954026e-06,6.911563163910254e-06,6.437240671906551e-06,1.5324298369012468e-05,7.702237105039055e-06
52,520.0,5.426360889745946e-06,1.5170231847039199e-05,1.9892952851027876e-05,6.193429954060339e-06,6.916758753605556e-06,6.442110806996592e-06,1.5345995908061734e-05,7.713229026721435e-06
53,530.0,5.430715093898506e-06,1.5153384036677683e-05,1.9871180844626082e-05,6.197872074845454e-06,6.9216399961679715e-06,6.446675523218794e-06,1.5366777175358104e-05,7.723759308312403e-06
54,540.0,5.434707158959962e-06,1.5135465301540902e-05,1.984847145629779e-05,6.201989048092059e-06,6.926188406072791e-06,6.450886712758512e-06,1.5386648328833116e-05,7.733828482224595e-06
55,550.0,5.43854186730728e-06,1.5116756250965425e-05,1.9824242668966524e-05,6.205853045655965e-06,6.9303693445170775e-06,6.454861128922883e-06,1.5405953029077942e-05,7.743637620697446e-06
56,560.0,5.441982923966339e-06,1.5097886639467734e-05,1.9798525332663657e-05,6.209389681545841e-06,6.934327906215703e-06,6.4586109048957865e-06,1.5424321440918018e-05,7.75305571694931e-06
57,570.0,5.4453652061955915e-06,1.5077682983936642e-05,1.9771697239270508e-05,6.212780531083977e-06,6.938014583381084e-06,6.462039041839208e-06,1.5441782839273793e-05,7.762169464527944e-06
58,580.0,5.4487060276781295e-06,1.5056161493893278e-05,1.9744262030105803e-05,6.2160044538406305e-06,6.941507703819886e-06,6.4653433014171925e-06,1.545867208371893e-05,7.771114000661496e-06
59,590.0,5.45164335523396e-06,1.5034324799360247e-05,1.9715499073923383e-05,6.21891819826433e-06,6.944741205800099e-06,6.468417714721465e-06,1.5475093787764732e-05,7.779592198006248e-06
60,600.0,5.454368243172298e-06,1.5012406450455544e-05,1.9685561683587027e-05,6.221732671625461e-06,6.947794018429439e-06,6.471224631683053e-06,1.54909103145415e-05,7.787792493708912e-06
61,610.0,5.45725017082643e-06,1.4989651618153567e-05,1.965473779621691e-05,6.224358831478716e-06,6.95061927417611e-06,6.4739169854704845e-06,1.5505916414746525e-05,7.795980751849895e-06
62,620.0,5.459852236066804e-06,1.4965904828561038e-05,1.9622961072674273e-05,6.226791186690146e-06,6.953319406186582e-06,6.476491436136058e-06,1.5520382584667164e-05,7.803802939970288e-06
63,630.0,5.462124013059291e-06,1.4941358990881743e-05,1.95904041968333e-05,6.229168084063076e-06,6.955880067175873e-06,6.478882006670921e-06,1.553431959926871e-05,7.811411597077129e-06
64,640.0,5.464363524624026e-06,1.491691114940598e-05,1.955680761946184e-05,6.231373157034156e-06,6.95821723534322e-06,6.481052743276719e-06,1.554773011076275e-05,7.81894911968134e-06
65,650.0,5.466587769903163e-06,1.489219176191656e-05,1.952301498752121e-05,6.233313215943727e-06,6.960472459742455e-06,6.483146453791788e-06,1.5560837584649076e-05,7.826230628338109e-06
66,660.0,5.4687923183915574e-06,1.486599375835293e-05,1.9488035525330443e-05,6.2352567209048836e-06,6.9624734815091435e-06,6.485228461711157e-06,1.5573334692246955e-05,7.833290433075504e-06
67,670.0,5.470782089840347e-06,1.4840116930472456e-05,1.9451853345321852e-05,6.237026924512568e-06,6.9645211896533306e-06,6.48707865819922e-06,1.558543231549897e-05,7.840205473663818e-06
68,680.0,5.472495377940654e-06,1.4813593693541083e-05,1.9415341628758932e-05,6.238791849683525e-06,6.966416340048465e-06,6.488828994372059e-06,1.559698643273492e-05,7.847081024757519e-06
69,690.0,5.474260376301073e-06,1.4786009400795025e-05,1.9378081205574203e-05,6.240473512137946e-06,6.96805643522503e-06,6.490392953867935e-06,1.5607902711335056e-05,7.853798463522201e-06
70,700.0,5.4762189299443525e-06,1.4758734718467223e-05,1.9340748745325416e-05,6.241841361236274e-06,6.969669402879696e-06,6.491979333096813e-06,1.561856592646578e-05,7.860259568103606e-06
71,710.0,5.477865202213044e-06,1.4730660088828011e-05,1.9302554325881986e-05,6.2433770472304926e-06,6.971188432682494e-06,6.493579804932288e-06,1.562921937872134e-05,7.866617575142398e-06
72,720.0,5.4792279817435015e-06,1.4702829200454665e-05,1.92633020851277e-05,6.244756765981459e-06,6.972643218497636e-06,6.4947757064436655e-06,1.5639050225967395e-05,7.873010242149714e-06
73,730.0,5.480680246715171e-06,1.4674148722604888e-05,1.9223449379224325e-05,6.246017433573156e-06,6.9740821990917694e-06,6.49608858049465e-06,1.564853299198198e-05,7.879272097120961e-06
74,740.0,5.482215543531971e-06,1.464466432803919e-05,1.9183162543093167e-05,6.247286547263167e-06,6.975372861102252e-06,6.497546634470808e-06,1.5657950138643516e-05,7.885323979517491e-06
75,750.0,5.483770570676788e-06,1.4615429170545137e-05,1.914206598001776e-05,6.24838168414127e-06,6.976576420179704e-06,6.498713913066635e-06,1.5666889069086623e-05,7.891261672216001e-06
76,760.0,5.485004250312185e-06,1.4585772223872699e-05,1.9100603750826884e-05,6.249514829130824e-06,6.977704703000898e-06,6.499656735202627e-06,1.5675401322504842e-05,7.897276921924894e-06
77,770.0,5.486201153812477e-06,1.455555280757524e-05,1.9058854333910765e-05,6.250614079549602e-06,6.978802580892597e-06,6.500679520340946e-06,1.5683469430278085e-05,7.903189369832197e-06
78,780.0,5.487374774175358e-06,1.452469409897667e-05,1.9016702219660006e-05,6.251470545081257e-06,6.9798174008785105e-06,6.501673830183755e-06,1.5691333552355413e-05,7.90889119453994e-06
79,790.0,5.488643623259857e-06,1.4495519724655161e-05,1.8974543108791797e-05,6.252334412837438e-06,6.980689949265318e-06,6.502590874826024e-06,1.569909868209221e-05,7.91451476363542e-06
80,800.0,5.490035079559159e-06,1.446455564876437e-05,1.8930788795715e-05,6.253283079256679e-06,6.9816248702327045e-06,6.503615329683733e-06,1.5706555285139357e-05,7.920185199156753e-06
81,810.0,5.491016851796133e-06,1.4432825911196528e-05,1.8886926095746387e-05,6.2542710999550126e-06,6.982525028548591e-06,6.5044682264088136e-06,1.5713269570668468e-05,7.925850532415816e-06
82,820.0,5.491845845383314e-06,1.440125772534665e-05,1.8842350094257322e-05,6.255097837213716e-06,6.983304843911456e-06,6.505205360885673e-06,1.571971897213127e-05,7.931332633395206e-06
83,830.0,5.492939785116791e-06,1.4369322502635904e-05,1.8797675474807967e-05,6.255730667846145e-06,6.9840466691404535e-06,6.505979087447267e-06,1.5726493034894596e-05,7.93677542265007e-06
84,840.0,5.494111677941534e-06,1.4337865551857767e-05,1.8753395691661787e-05,6.256508203638837e-06,6.984868815170367e-06,6.506734538477863e-06,1.573277804820622e-05,7.94211001713447e-06
85,850.0,5.4951979771103516e-06,1.430469817060754e-05,1.8707464569017193e-05,6.257190773545219e-06,6.9855530615398196e-06,6.5073314960858504e-06,1.573834434877592e-05,7.947493497506647e-06
86,860.0,5.496081304636835e-06,1.4273838142003072e-05,1.8662729747762854e-05,6.258038980192355e-06,6.9861346341276444e-06,6.508044336011975e-06,1.5743981046732568e-05,7.952890984869078e-06
87,870.0,5.496901232637581e-06,1.4241533056135056e-05,1.861570113135436e-05,6.2586100121670925e-06,6.986683900989893e-06,6.508688493355512e-06,1.574943362039135e-05,7.95813051759786e-06
88,880.0,5.497656083234921e-06,1.4207235351741539e-05,1.8568047935703434e-05,6.258970972683498e-06,6.9873682956520215e-06,6.509215680844673e-06,1.5754448613197055e-05,7.963365885446937e-06
89,890.0,5.4986921446891586e-06,1.4174782600193729e-05,1.8521486827036167e-05,6.259685840814316e-06,6.9880100618106535e-06,6.509856149679436e-06,1.5759710239729353e-05,7.968507602524792e-06
90,900.0,5.499828646608474e-06,1.414122734768504e-05,1.847576147034062e-05,6.260293357353031e-06,6.988361875176883e-06,6.510436518300857e-06,1.576421284637974e-05,7.973649728987534e-06
91,910.0,5.500481679216432e-06,1.410836698853541e-05,1.842720472791491e-05,6.260734694057868e-06,6.988801416571599e-06,6.511039716896871e-06,1.5767838329744897e-05,7.978825553247029e-06
92,920.0,5.501297985888086e-06,1.4074942591445998e-05,1.8379737560186657e-05,6.261434022352292e-06,6.989374890904004e-06,6.511423585819196e-06,1.5772496643596027e-05,7.983976659040035e-06
93,930.0,5.5022037418234155e-06,1.4040502163798822e-05,1.833284633663853e-05,6.261881145713601e-06,6.989916218657843e-06,6.511878562759262e-06,1.5776610055832002e-05,7.98908579940242e-06
94,940.0,5.5029669105498465e-06,1.4006970101527813e-05,1.8283277901460075e-05,6.262314450898692e-06,6.990335305480945e-06,6.512380832934643e-06,1.578012738650449e-05,7.99400323913392e-06
95,950.0,5.503671440900531e-06,1.3973276534843716e-05,1.823304277345329e-05,6.262997734433693e-06,6.990671397140996e-06,6.512737186943131e-06,1.5783739490833644e-05,7.998983426688837e-06
96,960.0,5.504551374026284e-06,1.3938815089594756e-05,1.8184295010787308e-05,6.263357621445447e-06,6.9912358269156945e-06,6.513130841192235e-06,1.578672645164219e-05,8.004091940340412e-06
97,970.0,5.505356359662091e-06,1.3902413360855341e-05,1.8138677805510667e-05,6.263714532880011e-06,6.991646839786369e-06,6.513771974663988e-06,1.5789844494391775e-05,8.009077021707931e-06
98,980.0,5.505913638159255e-06,1.3869105307616606e-05,1.8086741530233727e-05,6.264129908664993e-06,6.991606273078927e-06,6.51427739587998e-06,1.5792672413188078e-05,8.013997864834092e-06
99,990.0,5.506833603902354e-06,1.3835997960268589e-05,1.80355178572006e-05,6.2646075876187785e-06,6.991998572276162e-06,6.514351806156758e-06,1.579555894675475e-05,8.01895457346593e-06
100,1000.0,,,,,,,,
