,temperature,B2--CsCl a=3.0898,oqmd-1230982 a=2.7354
50,500.0,2.7458274471391277e-05,1.8557896969604754e-05
51,510.0,2.7276471915289457e-05,1.850133105345328e-05
52,520.0,2.7091349404487482e-05,1.8443263533992778e-05
53,530.0,2.690620016070562e-05,1.8384230628583934e-05
54,540.0,2.6723091244699864e-05,1.832443256192149e-05
55,550.0,2.6538050694621057e-05,1.8264312387041626e-05
56,560.0,2.6353193818444008e-05,1.8202982025460414e-05
57,570.0,2.616836222319991e-05,1.814008369592935e-05
58,580.0,2.597625875162154e-05,1.8077077591796645e-05
59,590.0,2.580562405764486e-05,1.8013809827874585e-05
60,600.0,2.5613114303037193e-05,1.79499099371406e-05
61,610.0,2.5418627742739134e-05,1.7885502633091753e-05
62,620.0,2.52383359444734e-05,1.7820654287247234e-05
63,630.0,2.5059173822631248e-05,1.7755627776637076e-05
64,640.0,2.4865258578485203e-05,1.768985421608695e-05
65,650.0,2.4664963713532583e-05,1.762409920154012e-05
66,660.0,2.4503157613484034e-05,1.7558462505543355e-05
67,670.0,2.43091366609719e-05,1.7492032949382925e-05
68,680.0,2.4123022529211098e-05,1.7425410932838925e-05
69,690.0,2.39411648909431e-05,1.7358566773369586e-05
70,700.0,2.38516498967966e-05,1.7292138420927034e-05
71,710.0,2.3608709888141917e-05,1.7225939937269458e-05
72,720.0,2.6597368488581516e-05,1.7158499250575743e-05
73,730.0,2.1974071929034797e-05,1.709138919376177e-05
74,740.0,2.05054136089248e-05,1.7025036043240075e-05
75,750.0,2.414963581603622e-05,1.6958004949863357e-05
76,760.0,2.189031989272859e-05,1.689104723896481e-05
77,770.0,2.2462868039048318e-05,1.6823983558158605e-05
78,780.0,2.2227126150221202e-05,1.675670111726716e-05
79,790.0,2.2172064371773537e-05,1.669011502648658e-05
80,800.0,2.2020796939425858e-05,1.6623610760965928e-05
81,810.0,2.160602981519385e-05,1.6557058446368338e-05
82,820.0,2.1743359675650105e-05,1.649044197275594e-05
83,830.0,2.1456803494492115e-05,1.6423738435901614e-05
84,840.0,2.050625541201655e-05,1.6357643869992167e-05
85,850.0,2.0952016424239395e-05,1.6291458388514348e-05
86,860.0,2.158366835750408e-05,1.62250860650923e-05
87,870.0,2.092294178279834e-05,1.615928170615381e-05
88,880.0,2.0513748945323532e-05,1.609343191396304e-05
89,890.0,2.0330439600550725e-05,1.6028081241872492e-05
90,900.0,2.021607276673848e-05,1.5962344485259438e-05
91,910.0,2.007726648358084e-05,1.58971066581516e-05
92,920.0,1.987607958390377e-05,1.5832701401841572e-05
93,930.0,1.9728564319622957e-05,1.5767559605347345e-05
94,940.0,1.9568210330080968e-05,1.5702188200065683e-05
95,950.0,1.939529030466836e-05,1.5637775490495336e-05
96,960.0,1.9243259088496295e-05,1.5574547466310157e-05
97,970.0,1.9080121735157372e-05,1.551019738373466e-05
98,980.0,1.890743047486188e-05,1.5445587949180748e-05
99,990.0,1.8750703752326286e-05,1.5381961185935895e-05
100,1000.0,,
