,temperature,C1--CaF2--fluorite a=6.1262,mp-1219490 a=3.1020,oqmd-1239947 a=11.9041
58,580.0,203.38727388726466,432.7954900966719,81.49965021694408
59,590.0,203.04675752256148,433.2681176247344,83.56170726823314
60,600.0,202.71395143818228,433.7533406994144,85.64484989823961
61,610.0,202.39011596821788,434.2520136074478,87.74871018945933
62,620.0,202.07486444814626,434.76262033061516,89.88708807065987
63,630.0,201.76886963228685,435.28660867691576,92.04330690555211
64,640.0,201.47244501376468,435.82202699932674,94.2179499157773
65,650.0,201.18418344701013,436.3708642559337,96.42285693856344
66,660.0,200.90544801750508,436.93141820023703,98.64777825437952
67,670.0,200.63661124327882,437.5041955641493,100.90566261078816
68,680.0,200.37502572131498,438.0893730561847,103.16897911995127
69,690.0,200.125772472017,438.68695164908985,105.45928650090576
70,700.0,199.88388831345335,439.2968349193121,107.77337795812136
71,710.0,199.65282869458358,439.9180960321593,110.10831956724932
72,720.0,199.43429111752434,440.55086660634544,112.46775081221031
73,730.0,199.23030364321107,441.1960596254889,114.83394213272105
74,740.0,199.0225925084654,441.852195956625,117.23474947041792
75,750.0,198.83122584344508,442.52053757306265,119.63874512742983
76,760.0,198.65259838732706,443.2012589315785,122.06788215221765
77,770.0,198.5351996122601,443.8922828620225,124.52466426364187
78,780.0,198.34429937425256,444.5935179455734,126.99317988817415
79,790.0,198.3397117300036,445.308773445263,129.4666911764856
80,800.0,198.0064401993096,446.03265170270146,131.96670201221895
81,810.0,197.88672610876853,446.76513280177136,134.49723748319448
82,820.0,197.77436590625015,447.51531582547386,137.01983891279002
83,830.0,197.64438344001775,448.273833384207,139.570040434762
84,840.0,197.60379918392147,449.0393404512184,142.13655698742485
85,850.0,197.53716302816568,449.819132822435,144.71878946137568
86,860.0,197.45407180222054,450.6163792643831,147.32845742851566
87,870.0,197.400373489823,451.4129960119253,149.94163616151178
88,880.0,197.35467027840082,452.2255380344561,152.5575059142241
89,890.0,197.3238180400263,453.05372915098417,155.20004242372477
90,900.0,197.30339991301952,453.8816513321816,157.8571236395135
91,910.0,197.29375554274574,454.7234910953989,160.5283082866838
92,920.0,197.3303018160565,455.5780396585331,163.2135594770418
93,930.0,197.13226908550445,456.4423414152871,165.91256100154894
94,940.0,197.35329847883213,457.3186989147829,168.6251761481886
95,950.0,197.37739208548442,458.2718466286357,171.35117727925015
96,960.0,197.44743539334993,459.0910471673495,174.09260374690476
97,970.0,197.5021601891051,459.9856492068235,176.86318818003357
98,980.0,197.58100672054113,460.92153496656886,179.6274709618236
99,990.0,197.67660228681592,461.9810008284217,182.40433150311992
100,1000.0,,,
