,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
47,470.0,18.46552248522473,24.42860285900648,25.60787090569735,29.80804036696623,25.153317877070993
48,480.0,18.451822743462582,24.43903399063405,25.625924477041117,29.753221490349862,25.217981197341892
49,490.0,18.43712701227729,24.448881731983054,25.64245915906758,29.69554656374172,25.2810508952667
50,500.0,18.42154364873973,24.458191225736186,25.657516876085026,29.635273089872804,25.343023605821347
51,510.0,18.40517861192849,24.46700479240883,25.6712617452306,29.572556187016406,25.403699977333694
52,520.0,18.388089676567,24.47535835874776,25.683716887370107,29.50775919873712,25.463314879017407
53,530.0,18.370344476940915,24.483284456438,25.694951132495486,29.441470747142155,25.522139912039737
54,540.0,18.352021924159985,24.490817061776553,25.705033375452395,29.373607867997755,25.580052494750348
55,550.0,18.333180458162364,24.497977931028704,25.714070381227945,29.304515524457738,25.63731618926276
56,560.0,18.31385706785202,24.50479433601328,25.72201590333785,29.234792308444202,25.693815758028574
57,570.0,18.294107805572732,24.511294694448342,25.728824712116783,29.164189805058285,25.749776021711593
58,580.0,18.273993639793048,24.517491749880904,25.734875322588103,29.09295066368449,25.805221124333382
59,590.0,18.253547117605887,24.52341753782599,25.740140816311918,29.021484554766996,25.860295914809754
60,600.0,18.23281688250255,24.52907605569824,25.74441914343815,28.949963663862402,25.914994446031837
61,610.0,18.211815180766546,24.53447989376448,25.747893298529064,28.87839550882222,25.96949714772732
62,620.0,18.190588847465516,24.53965899023602,25.75068811918765,28.80686527916555,26.023644146574892
63,630.0,18.169154124952367,24.54462098290546,25.752705623672114,28.735528742052676,26.077652516611607
64,640.0,18.14755221908942,24.5493788983452,25.753997852722776,28.664568689171123,26.13140584454952
65,650.0,18.125841330162704,24.553944000376692,25.754626409364736,28.594020865458543,26.184961941347588
66,660.0,18.103983901291237,24.558322956128922,25.75464987881612,28.524046395026765,26.23863920196477
67,670.0,18.08203295385859,24.56253159833085,25.753953102135284,28.45468603107503,26.29221647772889
68,680.0,18.060010571376704,24.56658309806267,25.75265938553573,28.385901081129106,26.346657693172347
69,690.0,18.037942093422014,24.570473601355747,25.751225107520337,28.317882298262173,26.399778561511813
70,700.0,18.015825119428946,24.574221482598244,25.74899561860796,28.250626477026266,26.45289742266158
71,710.0,17.993676032759783,24.577836254930787,25.74600251957747,28.1842338674092,26.50704361954481
72,720.0,17.97154979386269,24.581311386740474,25.742538734592024,28.118660677560086,26.561275302916478
73,730.0,17.949376692706167,24.58466416938374,25.73872906333367,28.053908126726043,26.615775824336968
74,740.0,17.927246092029755,24.58790076338989,25.734609873200526,27.990149251807907,26.669981866838583
75,750.0,17.905185533451306,24.591020879383226,25.72981517326312,27.927145023238026,26.724970845515738
76,760.0,17.883159714551525,24.594037366733428,25.724760465087204,27.865304378273965,26.778829890688982
77,770.0,17.86117004753368,24.596951135114054,25.71927108308665,27.804617509081016,26.831797228157644
78,780.0,17.83925505311045,24.599767423925467,25.713351890304644,27.744679418325674,26.88965936377844
79,790.0,17.81743194547923,24.60248785810773,25.70729290972697,27.685833632183463,26.944883863252166
80,800.0,17.7956612885808,24.605122229098228,25.700597164317433,27.628072287666733,26.999894062031206
81,810.0,17.774004501159645,24.60767041283058,25.693432652100373,27.571169463972524,27.058867845408663
82,820.0,17.752474510049502,24.610131929366105,25.68601095749109,27.51528264805355,27.1135516253555
83,830.0,17.731026071505845,24.6125249322237,25.67867404195941,27.460566425409638,27.16964856793532
84,840.0,17.709676332881173,24.614837917879676,25.670975266532636,27.406398731236408,27.22789704684078
85,850.0,17.688481504438435,24.6170772812386,25.662509452993067,27.353496340097028,27.283658019002985
86,860.0,17.667457392711615,24.61925650906453,25.65413817243382,27.30201603308496,27.341291774020167
87,870.0,17.646536497719516,24.621364717217382,25.64559682879455,27.25108035781665,27.39955995523871
88,880.0,17.62573862892632,24.623406914544052,25.636668886370618,27.201183376103614,27.460489826738595
89,890.0,17.605125904613555,24.62539316744247,25.62734817125763,27.152365538998218,27.5221956674722
90,900.0,17.5846412181857,24.62731721561762,25.617955678191343,27.10448996159389,27.57580375742154
91,910.0,17.564309761003788,24.62918499964643,25.60815129395097,27.057521024875317,27.636876559802765
92,920.0,17.544179749001813,24.631005689432264,25.59812548142111,27.011452983046315,27.700556178215262
93,930.0,17.524226266344858,24.632770756753448,25.588074567099394,26.966379857452722,27.754447759651413
94,940.0,17.504439739812735,24.63448246478649,25.57787751256171,26.922216323958505,27.818383259940354
95,950.0,17.48468338758299,24.63614564646461,25.567586030772123,26.878913564705265,27.88895878199236
96,960.0,17.465255742393378,24.637767855351992,25.556567823495417,26.836452547442722,27.941705880503722
97,970.0,17.446135492050885,24.639342673872974,25.545142498539068,26.795073889947098,27.98423255458962
98,980.0,17.427113350241925,24.640878517799603,25.534809129605797,26.754287431047956,28.08703583247353
99,990.0,17.40831031625005,24.64236652370113,25.524015088628346,26.71450723402173,27.881147662800302
100,1000.0,,,,,
