,temperature,A15--Cr3Si a=4.9601,D0_3--BiF3 a=6.1424,L1_2--AuCu3 a=3.9272,oqmd-299460 a=3.9180,oqmd-323113 a=5.5613
42,420.0,24.792536266957043,25.498731657609124,20.254944876475815,24.45510313218093,24.369249796237614
43,430.0,24.810319075821027,25.572581465628556,20.251180714479005,24.47631914069932,24.39027338673922
44,440.0,24.82555278834744,25.723957807975587,20.246551138677535,24.49697537855505,24.411254888727875
45,450.0,24.841855722978007,25.769009299543384,20.24316732684499,24.51551740373953,24.43048396404895
46,460.0,24.85834610969675,25.86897007455281,20.229622468617478,24.535640689446016,24.449744503161945
47,470.0,24.87008194561397,25.982559771418195,20.228177525570953,24.55162016554106,24.46478215139086
48,480.0,24.885788127613647,26.0478707863342,20.215533968136747,24.567953202543272,24.481969908874355
49,490.0,24.895887663731376,26.11781123510576,20.214780803400632,24.58359795023746,24.49707669643763
50,500.0,24.913825611535678,26.212943455030295,20.20316534384289,24.59638438894116,24.510539480341325
51,510.0,24.91905624049536,26.32017315195577,20.19053966886307,24.611794239322784,24.524684838219294
52,520.0,24.934623469946555,26.345499517845514,20.19961023936104,24.624042278713645,24.536723422828086
53,530.0,24.94202277437227,26.440612755555282,20.159484590162407,24.633804122349343,24.548069898135452
54,540.0,24.957239106966433,26.526075083599732,20.170875948603538,24.647782768717843,24.55911839101082
55,550.0,24.96230187357668,26.59707297633418,20.15483584653158,24.656233716316578,24.570652965555578
56,560.0,24.97829129617779,26.652845016245703,20.143658698415205,24.671341184347906,24.58184853542154
57,570.0,24.977393012428408,26.74483643357224,20.132087811197557,24.674713103235305,24.58844168204971
58,580.0,24.9953134222417,26.801684743557672,20.126104567977745,24.687616426470147,24.599119532101238
59,590.0,25.001220415310016,26.83813733702546,20.112401564631952,24.697628979646765,24.606384350813762
60,600.0,25.008749456832028,26.99401799207036,20.096612807319875,24.70204940603314,24.61692531279376
61,610.0,25.012993700774892,26.972535982967962,20.09352964115214,24.713447571783266,24.621807860493135
62,620.0,25.03206371320069,27.050550099606735,20.07686274601098,24.719970522100038,24.63142606911667
63,630.0,25.03098856591848,27.123710559824957,20.059577964497272,24.725161348323287,24.638207362962206
64,640.0,25.033604733390046,27.192358287338024,20.054178600509644,24.73457400688634,24.644197332041003
65,650.0,25.052087807100786,27.237868471111454,20.038692692792324,24.742857938888523,24.64989886027298
66,660.0,25.05319435280288,27.330470280056314,20.034636175173745,24.745215737618462,24.65872813544427
67,670.0,25.06206775725797,27.415095560107176,20.007421634606093,24.75466500822216,24.661634496958452
68,680.0,25.063271130045774,27.34172422334714,20.002032206194052,24.757885434626246,24.66721164921634
69,690.0,25.07309932777939,27.525350870563816,19.987449906178632,24.766590534107603,24.676762802201733
70,700.0,25.079732766392365,27.511990390914214,19.971823930914216,24.769072416839144,24.676583905572535
71,710.0,25.085742154891403,27.551330566606897,19.962068477180043,24.774896655212668,24.68672220685064
72,720.0,25.090051868110415,27.73142126440934,19.940255848158653,24.78198876541447,24.68448686314237
73,730.0,25.094322826751316,27.61320149083915,19.935444320036883,24.784068462679674,24.696992303669617
74,740.0,25.10221917424409,27.933263030834496,19.920677058722227,24.790566031438196,24.694488591455638
75,750.0,25.110259934545834,27.68857893630834,19.893512033497785,24.79326564065264,24.703720436629332
76,760.0,25.11235522064154,27.83013935493189,19.89265826461066,24.800200606531345,24.706993548269317
77,770.0,25.112490727299015,27.852740928218555,19.86798641734906,24.802335609960362,24.707847947612393
78,780.0,25.121874790615518,28.213598020259383,19.86366482317281,24.806404899182088,24.714653298440957
79,790.0,25.131404300141448,27.934972375295377,19.84183718751582,24.811682017533865,24.71691522210378
80,800.0,25.129218607954204,27.837127648703113,19.82525624192786,24.81401562921005,24.721944539952386
81,810.0,25.135744453575885,28.15770446307801,19.81083536691738,24.817915202333165,24.71986084527473
82,820.0,25.146039469965725,28.291973369909943,19.804399472892015,24.820826740151233,24.730727849802932
83,830.0,25.13619744403112,28.167707402875326,19.77245149634611,24.826316582425846,24.732227686790953
84,840.0,25.152933330031395,28.439300953515094,19.768022625121315,24.827079330799112,24.730764322181436
85,850.0,25.158170304223695,27.824169221061275,19.745998853120117,24.833740611303295,24.738412732413348
86,860.0,25.151047622695202,28.478280561784178,19.735536914766303,24.831526640851358,24.73818742449493
87,870.0,25.167727448908128,28.687210908066703,19.705803940851172,24.83888442107659,24.742413110026042
88,880.0,25.163931176112573,27.92858730327929,19.706081596332698,24.841055292152173,24.745303223706983
89,890.0,25.162955574363306,28.93623091816746,19.695293763119167,24.84582212224436,24.745502393185138
90,900.0,25.177107032357533,28.55731416962214,19.65218108051863,24.842591739776715,24.75254533738063
91,910.0,25.184208791154433,28.291927905975797,19.65981124542963,24.849105249552387,24.752443840922307
92,920.0,25.168750510265518,28.062119706431528,19.618329114481867,24.853788683020895,24.75256086003928
93,930.0,25.183885940666332,29.996305408719223,19.634368714933192,24.850970101133125,24.760108070327604
94,940.0,25.186786930935902,26.99380492615016,19.597939241263802,24.858665918430226,24.758778705627083
95,950.0,25.204529478462533,30.157781383787075,19.57077063064029,24.85851698814194,24.763709694378477
96,960.0,25.184007167985524,28.360437121739473,19.57549232275026,24.8600742189234,24.760821087660364
97,970.0,25.193576151099307,27.830682482400476,19.540737229008762,24.86407014513448,24.768216183761545
98,980.0,25.20298756623751,30.026679917697034,19.540162217564824,24.86625285341901,24.766961442930885
99,990.0,25.202426628747684,29.468429094536628,19.50898511863966,24.864382437885144,24.767468121800956
100,1000.0,,,,,
