key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bf59b66e-acfa-4b85-8c67-fc95e94357bc,A1--Cu--fcc,mp-8641,box,False,-8.429999912432248,-8.429999912432248,4.053421433471577,4.053421433471577,4.053421433471577,90.0,90.0,90.0
3265ad1d-6f5a-48c6-925f-1694a4ffc0ef,A1--Cu--fcc,oqmd-676155,box,False,-8.429794024164748,-8.429794024164748,4.0292715472125735,4.0292715472125735,4.0292715472125735,90.0,90.0,90.0
f37d5f7b-a7ea-4165-9d76-8d2b1d8296b0,A1--Cu--fcc,oqmd-1214584,box,False,-8.429794024164748,-8.429794024164748,4.0292715472125735,4.0292715472125735,4.0292715472125735,90.0,90.0,90.0
39e2e567-dc3a-4c2c-b62f-cdbbd0d9dca1,A5--beta-Sn,A5--beta-Sn,static,False,-7.598692057670999,-7.598692057670999,5.11654887126213,5.11654887126213,2.6672470936003303,90.0,90.0,90.0
e3e82b59-a215-4412-9ca6-3e5beba3e7d8,A5--beta-Sn,oqmd-1215653,static,False,-7.598692057420499,-7.598692057420499,5.116548831555503,5.116548831555503,2.667247114993404,90.0,90.0,90.0
dbd5a2d7-8cf0-49f0-bb1e-cb5adee60649,A5--beta-Sn,oqmd-1215653,box,False,-7.598692057272249,-7.598692057272249,5.116548875867787,5.116548875867787,2.66724709823595,90.0,90.0,90.0
bb35dab5-c109-43f6-87df-1b3b128538f8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.9655836378024985,-6.9655836378024985,2.6314053574021004,2.6314053574021004,2.6314053574021004,90.0,90.0,90.0
a89c4381-113e-4fe1-81de-5c9c1eda9932,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.9655836377978995,-6.9655836377978995,2.631405357219027,2.631405357219027,2.631405357219027,90.0,90.0,90.0
6497549c-84ce-4cb0-bec7-750015967801,A7--alpha-As,A7--alpha-As,box,False,-6.2021585413914995,-6.2021585413914995,3.824923729031722,3.8249237290317217,10.90627327691032,90.0,90.0,120.00000000000001
a48041ff-67ec-4ff9-9ac9-30278eac7217,A4--C--dc,A4--C--dc,static,False,-5.852368999324375,-5.852368999324375,6.1594148213871,6.1594148213871,6.1594148213871,90.0,90.0,90.0
97417d51-3746-4a48-99eb-4e5ee9309abe,A4--C--dc,A4--C--dc,dynamic,False,-5.8523689993071235,-5.8523689993071235,6.159414757163067,6.159414757163067,6.159414757163067,90.0,90.0,90.0
6581117c-9d79-47de-b594-54cf39302a45,A4--C--dc,oqmd-1215564,dynamic,False,-5.852368999289999,-5.852368999289999,6.159414851839638,6.159414851839638,6.159414851839638,90.0,90.0,90.0
36d9936a-c726-43cd-a4a5-784eac86eb5e,A4--C--dc,oqmd-1215564,static,False,-5.852368999280874,-5.852368999280874,6.159414821198641,6.159414821198641,6.159414821198641,90.0,90.0,90.0
d3fcdfe5-40c7-4208-b281-7b0fc7cc5bab,A4--C--dc,A4--C--dc,box,False,-5.852368999264624,-5.852368999264624,6.159414820007111,6.159414820007111,6.159414820007111,90.0,90.0,90.0
