,temperature,A15--Cr3Si a=4.9601,D0_3--BiF3 a=6.1424,L1_2--AuCu3 a=3.9272,oqmd-299460 a=3.9180,oqmd-323113 a=5.5613
27,270.0,-7.762690946079898,-8.052760552857563,-8.127835276971956,-8.079067545172377,-8.106122163170157
28,280.0,-7.766948418827029,-8.055634526398714,-8.131679189685737,-8.082787173909207,-8.109769947623096
29,290.0,-7.7712960864390785,-8.058595533532795,-8.135597915829043,-8.086595131758907,-8.113505720191753
30,300.0,-7.775731014565988,-8.061641288526042,-8.13958892918859,-8.090488627742443,-8.117326704074342
31,310.0,-7.78025044448518,-8.06476961192223,-8.143649858121377,-8.094465033093165,-8.121230287314477
32,320.0,-7.784851789416385,-8.067978416797041,-8.147778493979978,-8.098521866613837,-8.125213997420936
33,330.0,-7.789532611309758,-8.071265727710312,-8.151972729726438,-8.102656786807648,-8.129275508974484
34,340.0,-7.794290608175878,-8.074629643003966,-8.156230605313086,-8.106867581734441,-8.133412619322582
35,350.0,-7.79912360851017,-8.078068367512625,-8.160550259990146,-8.111152153289185,-8.137623239179614
36,360.0,-7.804029553516131,-8.081580180184597,-8.164929928118898,-8.115508513501807,-8.141905390459456
37,370.0,-7.8090065008840694,-8.085163416871154,-8.169367953401022,-8.119934779492578,-8.146257197319803
38,380.0,-7.814052595553113,-8.088816512335283,-8.17386276340247,-8.124429157257927,-8.150676872541188
39,390.0,-7.819166089806674,-8.092537942599577,-8.178412849948534,-8.128989941268905,-8.155162720961478
40,400.0,-7.824345312752324,-8.09632628638389,-8.183016796802677,-8.133615506503878,-8.159713121283646
41,410.0,-7.829588672560519,-8.100180134327257,-8.18767325574793,-8.13830430678359,-8.164326535918086
42,420.0,-7.834894658880007,-8.10409816790111,-8.192380930875203,-8.143054861762995,-8.16900148730713
43,430.0,-7.840261825288958,-8.10807912422991,-8.197138588760446,-8.147865764154272,-8.173736574249334
44,440.0,-7.845688791856393,-8.11212171799351,-8.201945057941204,-8.152735661666053,-8.178530448916499
45,450.0,-7.85117423537103,-8.116224904910275,-8.206799218164821,-8.157663262156213,-8.183381824646194
46,460.0,-7.856716893893577,-8.120387442226924,-8.21170000183685,-8.162647326041775,-8.188289467924857
47,470.0,-7.862315560774017,-8.124608264939065,-8.216646364886131,-8.167686671197407,-8.193252198940833
48,480.0,-7.867969070224587,-8.128886383415633,-8.22163733435235,-8.172780156663219,-8.19826887877506
49,490.0,-7.873676313604868,-8.133220745015818,-8.226671953634916,-8.177926689782728,-8.203338420606006
50,500.0,-7.879436215666144,-8.137610349855716,-8.231749330328189,-8.183125221041834,-8.20845977757062
51,510.0,-7.885247760417518,-8.14205429026561,-8.23686858520682,-8.188374736982151,-8.213631941272595
52,520.0,-7.891109945886952,-8.14655171875527,-8.24202887147191,-8.193674269220077,-8.218853944247705
53,530.0,-7.897021829241953,-8.151101657186445,-8.247229418137136,-8.199022880315631,-8.224124852042827
54,540.0,-7.902982487256068,-8.155703300801505,-8.252469387105746,-8.204419663342135,-8.229443764113787
55,550.0,-7.9089910458996995,-8.160355856125571,-8.257748070198607,-8.209863753056114,-8.23480981269797
56,560.0,-7.91504664379264,-8.165058531280453,-8.2630647332964,-8.21535430526104,-8.240222162503748
57,570.0,-7.921148470540901,-8.169810534489908,-8.268418677498516,-8.220890518229895,-8.245680007443925
58,580.0,-7.927295713478594,-8.174611167616714,-8.273809227711247,-8.226471597027782,-8.251182561346507
59,590.0,-7.933487621590702,-8.179459693798648,-8.279235742104769,-8.232096791163407,-8.25672907244802
60,600.0,-7.9397234482169186,-8.184355365323638,-8.284697587045248,-8.23776537050779,-8.262318808472967
61,610.0,-7.946002474387502,-8.189297665700657,-8.290194146417091,-8.243476619609856,-8.26795106721418
62,620.0,-7.952323999124426,-8.194285794023088,-8.295724845892787,-8.24922985833155,-8.273625159873685
63,630.0,-7.958687368845427,-8.199319141543231,-8.301289106964186,-8.25502442032506,-8.279340427789196
64,640.0,-7.965091917575665,-8.20439711085387,-8.306886368471986,-8.260859658204977,-8.285096228541269
65,650.0,-7.971537006129779,-8.209519115908765,-8.31251610604055,-8.266734951653582,-8.290891938504583
66,660.0,-7.978022040289477,-8.21468455180101,-8.318177795345864,-8.272649697640107,-8.296726952782373
67,670.0,-7.984546416555959,-8.219892905904208,-8.323870945900579,-8.278603302101377,-8.302600689719716
68,680.0,-7.991109561459919,-8.225143668555313,-8.329595046035498,-8.284595199677277,-8.30851257586233
69,690.0,-7.997710906708464,-8.23043610426982,-8.335349632395411,-8.290624832142207,-8.314462058692946
70,700.0,-8.004349913436025,-8.235769884909844,-8.341134241247373,-8.296691665689364,-8.320448607678498
71,710.0,-8.011026053443004,-8.24114440005195,-8.346948420562684,-8.302795172549413,-8.326471693037615
72,720.0,-8.0177388124977,-8.246559133397787,-8.352791739615364,-8.308934844698781,-8.332530814972925
73,730.0,-8.02448768820598,-8.252013785598336,-8.358663762287975,-8.315110190050746,-8.33862546975869
74,740.0,-8.031272191882916,-8.257507641976021,-8.364564088549022,-8.321320722883977,-8.34475518839829
75,750.0,-8.038091853128902,-8.263040621015213,-8.370492315234904,-8.327565976792306,-8.350919493549222
76,760.0,-8.044946214287899,-8.268611862951039,-8.376448032800557,-8.333845492558657,-8.3571179368155
77,770.0,-8.051834821639472,-8.274221057372943,-8.38243087835958,-8.340158828826453,-8.363350073475003
78,780.0,-8.058757230610276,-8.279867741813407,-8.388440466391863,-8.34650554924214,-8.36961546710122
79,790.0,-8.065713020315306,-8.28555191512064,-8.394476448302854,-8.352885231210887,-8.375913700365404
80,800.0,-8.07270178071569,-8.29127273721411,-8.40053846135645,-8.359297464421074,-8.382244360543433
81,810.0,-8.079723096846099,-8.297029623222922,-8.406626158682212,-8.365741845005454,-8.388607048814526
82,820.0,-8.086776575134014,-8.302822538103989,-8.412739204738283,-8.372217981072515,-8.395001367103957
83,830.0,-8.09386183637023,-8.308651212187932,-8.418877282259265,-8.37872548904027,-8.40142694341498
84,840.0,-8.100978485337862,-8.314515059469267,-8.425040049767595,-8.385263997789215,-8.40788340301778
85,850.0,-8.108126169022855,-8.32041399632268,-8.431227207870332,-8.391833139203532,-8.41437037644856
86,860.0,-8.115304528696461,-8.326346859884113,-8.437438442765165,-8.398432561021199,-8.420887514047008
87,870.0,-8.122513199077265,-8.33231404395722,-8.443673461881225,-8.405061908476341,-8.427434464795468
88,880.0,-8.12975185163692,-8.33831540295096,-8.449931956415927,-8.411720846361398,-8.43401089104808
89,890.0,-8.137020141197759,-8.344349655039549,-8.456213659930158,-8.418409040978236,-8.440616461259786
90,900.0,-8.14431773362366,-8.350417604062804,-8.462518299086184,-8.42512616915063,-8.44725084820232
91,910.0,-8.151644319623834,-8.356518439255558,-8.46884556939562,-8.431871905674562,-8.453913739800319
92,920.0,-8.15899958867598,-8.36265149697494,-8.475195230854702,-8.438645943590977,-8.460604822700219
93,930.0,-8.166383211593262,-8.3688161680856,-8.48156699334966,-8.445447980552165,-8.467323790606654
94,940.0,-8.173794900362894,-8.375014268186554,-8.487960637110067,-8.452277712352,-8.474070352091735
95,950.0,-8.181234359610558,-8.381242131149627,-8.494375889190053,-8.459134852849798,-8.480844212141015
96,960.0,-8.188701316372104,-8.38750289550104,-8.500812492493342,-8.466019113370473,-8.487645088780777
97,970.0,-8.19619546205899,-8.393794278085783,-8.50727022970895,-8.47293021309499,-8.494472697469632
98,980.0,-8.20371652659729,-8.400115397219318,-8.51374884582634,-8.479867879600095,-8.501326770520958
99,990.0,-8.211264245258159,-8.406468271905826,-8.52024812718738,-8.486831844104579,-8.508207036563263
100,1000.0,,,,,
