,temperature,A15--Cr3Si a=4.9601,D0_3--BiF3 a=6.1424,L1_2--AuCu3 a=3.9272,oqmd-299460 a=3.9180,oqmd-323113 a=5.5613
16,160.0,8.506878313355342e-06,2.1911752224316345e-05,2.0410253013070675e-06,3.5797828587206475e-06,6.109310849699369e-07
17,170.0,8.751045747109803e-06,2.2728448108459654e-05,1.859915281266736e-06,3.6367325009411235e-06,6.777072100959834e-07
18,180.0,8.963777587219796e-06,2.3467546999313148e-05,1.6889999315471957e-06,3.6841644288406107e-06,7.369228961368764e-07
19,190.0,9.149612201314211e-06,2.4140469597543152e-05,1.5279054728349707e-06,3.7231575491858833e-06,7.884870402480229e-07
20,200.0,9.312675381709155e-06,2.475607166861262e-05,1.3752122689689574e-06,3.754594352251291e-06,8.346452160500322e-07
21,210.0,9.456240242214262e-06,2.5321121773099454e-05,1.2320879343740052e-06,3.781275544685315e-06,8.768302328892099e-07
22,220.0,9.58245831760379e-06,2.5842059888318704e-05,1.0976968281360587e-06,3.8038173916639912e-06,9.145094842429268e-07
23,230.0,9.694203636720756e-06,2.632446083028419e-05,9.695208550435188e-07,3.821854574876245e-06,9.487545594344461e-07
24,240.0,9.792833494560521e-06,2.6772501633783073e-05,8.491556301317905e-07,3.83668563481622e-06,9.798370029959635e-07
25,250.0,9.879641183933308e-06,2.718897435107158e-05,7.35317926259193e-07,3.849086899299383e-06,1.0081962145802474e-06
26,260.0,9.95652708978597e-06,2.7578250003795588e-05,6.269587047127884e-07,3.8588888453636385e-06,1.0348781931658747e-06
27,270.0,1.0024684274027022e-05,2.7944082648282636e-05,5.243831131944939e-07,3.867077813403605e-06,1.0597978740780792e-06
28,280.0,1.008468277489594e-05,2.8287286856868024e-05,4.265485661105079e-07,3.873444121499177e-06,1.0825543522248494e-06
29,290.0,1.0137336930089383e-05,2.860983318474881e-05,3.3309332005446634e-07,3.8778912279709e-06,1.1036358362661196e-06
30,300.0,1.0183193946480994e-05,2.891466894220261e-05,2.4324925066792687e-07,3.88152663565361e-06,1.1240011066752724e-06
31,310.0,1.0223381177192066e-05,2.920258957735504e-05,1.5828056422702822e-07,3.883982222241687e-06,1.1427750964204853e-06
32,320.0,1.0258487911653766e-05,2.9474902659546816e-05,7.6427825394362e-08,3.885288390637188e-06,1.1602222824634071e-06
33,330.0,1.0288641131397176e-05,2.9733358716890852e-05,-2.6055979518896916e-09,3.8859897868936856e-06,1.1775040622800262e-06
34,340.0,1.0314586500335958e-05,2.997876473992269e-05,-7.773171559942257e-08,3.885875072281765e-06,1.1936237886979537e-06
35,350.0,1.0335882115604418e-05,3.0212945249626644e-05,-1.509910043859107e-07,3.884757817129841e-06,1.208553288780939e-06
36,360.0,1.0353892123961036e-05,3.043528626681305e-05,-2.220021163222443e-07,3.883468686445668e-06,1.2231840870653359e-06
37,370.0,1.036850362847993e-05,3.064656392234526e-05,-2.896532217063135e-07,3.881865894780995e-06,1.237015245389569e-06
38,380.0,1.0379727235435995e-05,3.0848000194335664e-05,-3.5586026124477066e-07,3.879458413492734e-06,1.2501660194488144e-06
39,390.0,1.0388465855109679e-05,3.1040301560793644e-05,-4.202015141093643e-07,3.876567669729502e-06,1.2630875312530568e-06
40,400.0,1.039402824346754e-05,3.122406811362847e-05,-4.8168903817046e-07,3.873308145447092e-06,1.2753645742733595e-06
41,410.0,1.0397353576097109e-05,3.139890869553782e-05,-5.414024611489381e-07,3.869550713394941e-06,1.2869873253688058e-06
42,420.0,1.0398710239736853e-05,3.1566586439331526e-05,-6.002472355273261e-07,3.865936595431e-06,1.2984520010580203e-06
43,430.0,1.039791918010444e-05,3.172381561414367e-05,-6.580647081097959e-07,3.862159440567387e-06,1.3094576668207932e-06
44,440.0,1.0394732341551172e-05,3.187793446567152e-05,-7.13462877302848e-07,3.857858937392955e-06,1.3199055905494065e-06
45,450.0,1.0389559060232561e-05,3.202647462661895e-05,-7.667364893277461e-07,3.853060471555908e-06,1.3302537751762167e-06
46,460.0,1.0383216573356002e-05,3.2163124519728e-05,-8.20337497729314e-07,3.848305498588636e-06,1.3403256556018818e-06
47,470.0,1.037499891181945e-05,3.229791758777777e-05,-8.725941527429518e-07,3.8436401532754706e-06,1.3496879758324035e-06
48,480.0,1.03652480993624e-05,3.242731279729029e-05,-9.234382525567426e-07,3.838673133187268e-06,1.358787464036171e-06
49,490.0,1.035396846108713e-05,3.254697185530475e-05,-9.727203872552855e-07,3.833727906544476e-06,1.3682737994752755e-06
50,500.0,1.0341920993618455e-05,3.2661311947289504e-05,-1.0195149182482084e-06,3.828270842612194e-06,1.3772545026898997e-06
51,510.0,1.0328367561422213e-05,3.277424995838663e-05,-1.067489478378879e-06,3.822887475430656e-06,1.3858996107632032e-06
52,520.0,1.03133386374047e-05,3.287931673972401e-05,-1.1118400196787545e-06,3.8178543134361805e-06,1.394364978157722e-06
53,530.0,1.0297479691918646e-05,3.2976048959835505e-05,-1.1569706366815707e-06,3.812006071132168e-06,1.402422723595316e-06
54,540.0,1.0280617654480704e-05,3.307105534877298e-05,-1.2037690272794728e-06,3.806150622017398e-06,1.41011988163312e-06
55,550.0,1.0262936118679084e-05,3.316234862340934e-05,-1.2467905138985896e-06,3.8003314126266764e-06,1.417993912843783e-06
56,560.0,1.0244711001000304e-05,3.3247177110761335e-05,-1.2897653109310932e-06,3.7948549425516434e-06,1.4262934623934847e-06
57,570.0,1.0224828005752056e-05,3.332788281278847e-05,-1.3323007854581982e-06,3.789162091319039e-06,1.4336149066914478e-06
58,580.0,1.020398585920503e-05,3.3404922632617015e-05,-1.3733534230729223e-06,3.782841946156901e-06,1.4404793539974628e-06
59,590.0,1.0183423120805427e-05,3.347396060705668e-05,-1.413449120405465e-06,3.777487537014052e-06,1.447759060703269e-06
60,600.0,1.0161652466044231e-05,3.354389936563173e-05,-1.4539911456790823e-06,3.771407747119178e-06,1.4549113748469472e-06
61,610.0,1.0138650083406731e-05,3.360977150681211e-05,-1.4928562697921787e-06,3.765134453296222e-06,1.4615899440118124e-06
62,620.0,1.0115927275406052e-05,3.366591142729702e-05,-1.5306104229055508e-06,3.7594543321099467e-06,1.4682922151379999e-06
63,630.0,1.0092984354209449e-05,3.3720023415010554e-05,-1.5692231694066542e-06,3.7530672747514302e-06,1.4753228948730234e-06
64,640.0,1.0067901768717941e-05,3.3771297606784796e-05,-1.6055576917814653e-06,3.7466413649991147e-06,1.4816967221439195e-06
65,650.0,1.0043308087036633e-05,3.381859213312161e-05,-1.6419889353149494e-06,3.7410730957249505e-06,1.4876223676843e-06
66,660.0,1.0018569720720568e-05,3.386283044452375e-05,-1.6774658536381215e-06,3.7350202663228003e-06,1.4943183724517913e-06
67,670.0,9.993083579236059e-06,3.390728536281385e-05,-1.7117707073436228e-06,3.7286015057224505e-06,1.5005237010424994e-06
68,680.0,9.966769140809232e-06,3.3941032103330735e-05,-1.7469604994015177e-06,3.722492711835989e-06,1.5059378227308916e-06
69,690.0,9.939930018492628e-06,3.397119205225093e-05,-1.780107351373553e-06,3.716562562199768e-06,1.512575403625091e-06
70,700.0,9.913418081503828e-06,3.4001721704134106e-05,-1.8136229851818685e-06,3.710559546750027e-06,1.5184854948955123e-06
71,710.0,9.886301993546279e-06,3.402279105666737e-05,-1.8461879003820935e-06,3.703933237572181e-06,1.5240651116180172e-06
72,720.0,9.85907606668265e-06,3.4047190721885565e-05,-1.8770557226821388e-06,3.697948979970901e-06,1.5296043263127192e-06
73,730.0,9.830921168436713e-06,3.406589159888339e-05,-1.9090442858993778e-06,3.691959480984128e-06,1.5350558067227697e-06
74,740.0,9.802474420629333e-06,3.40867878935399e-05,-1.9394990140259288e-06,3.6853988793317555e-06,1.5407965969261777e-06
75,750.0,9.774398950351521e-06,3.410257482143773e-05,-1.969233548263181e-06,3.679231472896106e-06,1.5460800191872887e-06
76,760.0,9.74611138545193e-06,3.410342580707576e-05,-1.9987258776162548e-06,3.6733556922245587e-06,1.5518087806566767e-06
77,770.0,9.717006637639344e-06,3.410507467058469e-05,-2.027773838539678e-06,3.6672403979096093e-06,1.5570553979256806e-06
78,780.0,9.687288691976558e-06,3.41198390779859e-05,-2.055470343605777e-06,3.6609263432571955e-06,1.561888372191993e-06
79,790.0,9.658281539607282e-06,3.412741967232619e-05,-2.0821781119105867e-06,3.654680356215495e-06,1.567133710742707e-06
80,800.0,9.62907839315816e-06,3.410802181149783e-05,-2.110070789472771e-06,3.6487774392798344e-06,1.5724436240872156e-06
81,810.0,9.59916771398469e-06,3.4095083565886596e-05,-2.1362078968404352e-06,3.642691705973459e-06,1.5769716880939532e-06
82,820.0,9.56992860473714e-06,3.409596637264342e-05,-2.160656860081278e-06,3.636184074635232e-06,1.5817272580911478e-06
83,830.0,9.539712696824616e-06,3.408873906454999e-05,-2.1858464238103258e-06,3.6302076188018004e-06,1.587271267942853e-06
84,840.0,9.50886350240607e-06,3.4081252909915105e-05,-2.21045094239366e-06,3.624152661302672e-06,1.5919433867794723e-06
85,850.0,9.479497015414388e-06,3.4052566209966545e-05,-2.2334665036970306e-06,3.6179887553758394e-06,1.5965361684965322e-06
86,860.0,9.448838164011075e-06,3.4017871332895e-05,-2.2563252272567336e-06,3.611843093078283e-06,1.6014482669784234e-06
87,870.0,9.418203308326609e-06,3.401459550215576e-05,-2.279423675816117e-06,3.605716992334553e-06,1.6058626552605343e-06
88,880.0,9.388190310157445e-06,3.3982169779917556e-05,-2.3011099381954792e-06,3.5997481056468993e-06,1.6102671640584588e-06
89,890.0,9.356974937320912e-06,3.39533886014955e-05,-2.3205383072114616e-06,3.5938965215769912e-06,1.6147031905021026e-06
90,900.0,9.326093155074204e-06,3.3944067075196924e-05,-2.340712866050379e-06,3.5879235036543734e-06,1.6190622547502473e-06
91,910.0,9.296151293271468e-06,3.390278701020897e-05,-2.360166948517023e-06,3.581377799956475e-06,1.623687978720278e-06
92,920.0,9.26492995714973e-06,3.383684145052516e-05,-2.37913421830993e-06,3.5757683419683352e-06,1.6281173242621225e-06
93,930.0,9.232961266152398e-06,3.3831267234716156e-05,-2.3962550705311033e-06,3.569715903120023e-06,1.6323765006138684e-06
94,940.0,9.201971867187424e-06,3.37807518887534e-05,-2.4127187924484364e-06,3.5635439391153685e-06,1.6364558235526709e-06
95,950.0,9.17234488807052e-06,3.3728647761249356e-05,-2.4300598806251526e-06,3.558050097911914e-06,1.6408210318984707e-06
96,960.0,9.141417282004031e-06,3.372331285525528e-05,-2.4445595138077165e-06,3.5517140897987686e-06,1.6451596298401096e-06
97,970.0,9.109045965159297e-06,3.3629055412953976e-05,-2.4597137804776757e-06,3.5457670120079915e-06,1.6490530130149505e-06
98,980.0,9.07805688040406e-06,3.3588132408091243e-05,-2.4738749364543598e-06,3.539952372098687e-06,1.6531814929595732e-06
99,990.0,9.04723696140147e-06,3.359878955054989e-05,-2.485865844631626e-06,3.533921716194589e-06,1.6570123215544274e-06
100,1000.0,,,,,
