,temperature,A15--Cr3Si a=4.9601,D0_3--BiF3 a=6.1424,L1_2--AuCu3 a=3.9272,oqmd-299460 a=3.9180,oqmd-323113 a=5.5613
21,210.0,15.261277644170994,14.60582082283789,15.111787552832949,15.15485328686899,15.09319462124926
22,220.0,15.262731086931012,14.60955919881595,15.111963330165157,15.155428247287322,15.093329944083598
23,230.0,15.26420273386006,14.613371644913045,15.112119319917237,15.156006256499893,15.093470681116914
24,240.0,15.265690572724097,14.617252981405247,15.112256360462048,15.156586728324287,15.093616344066126
25,250.0,15.267192621179223,14.621198453499566,15.112375973068687,15.157169277671361,15.093766466792973
26,260.0,15.268707260423762,14.62520368919993,15.112478608481275,15.15775355355823,15.093920693630437
27,270.0,15.270233087128512,14.62926520397351,15.112565471068955,15.158339119393533,15.094078874180477
28,280.0,15.271768845733547,14.6333797171188,15.112637103963877,15.158925923096163,15.094240627084478
29,290.0,15.273313306012927,14.637543976168383,15.112694396542691,15.159513464443634,15.094405680898165
30,300.0,15.274865460193984,14.641755270946652,15.112737782714907,15.160101661981845,15.09457380162521
31,310.0,15.276424244362678,14.646011206296226,15.112767919785515,15.160690351211638,15.094745007251321
32,320.0,15.277988994355477,14.650309300030708,15.112785623863575,15.161279339017865,15.094918799598831
33,330.0,15.279558825670938,14.65464753510724,15.112791020532333,15.1618684700637,15.095095276474186
34,340.0,15.281133112303545,14.659023937871327,15.112784836306428,15.162457716338363,15.095274290319002
35,350.0,15.282711197057138,14.663436723706246,15.112767525678477,15.163046858393189,15.095455638043983
36,360.0,15.284292318330337,14.66788445008942,15.112739198467473,15.163635811634656,15.095639163570143
37,370.0,15.28587623533424,14.672365148949586,15.112700424476767,15.164224608490132,15.095824932956162
38,380.0,15.287462151594548,14.676877601618006,15.11265164962014,15.164813121361226,15.096012638881819
39,390.0,15.289049829079351,14.681420195411725,15.112592864633484,15.165401233727186,15.096202383396768
40,400.0,15.290638747036677,14.685991915822132,15.112524642932064,15.165988915443648,15.096393995381813
41,410.0,15.292228455699298,14.690591323649642,15.112447273884293,15.166576084695185,15.096587451518788
42,420.0,15.293818721161085,14.695217286535227,15.112361004609102,15.167162672149814,15.096782577715942
43,430.0,15.295409175486107,14.699868880584045,15.112265850825986,15.167748790479648,15.09697950046974
44,440.0,15.296999529729751,14.704544005133622,15.112162107632782,15.16833427743348,15.097177954826996
45,450.0,15.298589339800914,14.70924389038691,15.112050211492795,15.168919136358799,15.097378037461421
46,460.0,15.300178441679433,14.713965709658266,15.111930368426268,15.169503212687891,15.097579621709588
47,470.0,15.301766641128333,14.718708832612885,15.111802273829909,15.170086674011284,15.09778275092751
48,480.0,15.303353557924446,14.72347338255575,15.111666639020237,15.170669379773269,15.097987167626401
49,490.0,15.304939102255936,14.728257686149659,15.111523180009222,15.171251378830496,15.098193050041422
50,500.0,15.306522895059718,14.733060586323527,15.111372653286644,15.171832628769033,15.098400336865797
51,510.0,15.30810507926529,14.737881707904624,15.111215054612117,15.17241301652013,15.09860893683837
52,520.0,15.309685049778269,14.742721046702567,15.111050032025117,15.172992677322892,15.09881883999077
53,530.0,15.311262958592298,14.747576319802622,15.110879033208818,15.173571582030947,15.09903000212241
54,540.0,15.312838398165743,14.752447382677781,15.1107003751584,15.174149512262721,15.099242344446354
55,550.0,15.314411467327826,14.75733389988107,15.110515237346975,15.17472668400304,15.09945583695896
56,560.0,15.31598181469743,14.76223513970858,15.110323582217239,15.175302892072626,15.099670563175636
57,570.0,15.317549623475589,14.767149952805882,15.11012546192311,15.175878445466735,15.09988656818713
58,580.0,15.319114200904822,14.7720782965707,15.109920957576813,15.176452969338786,15.100103511625106
59,590.0,15.32067594396922,14.77701915545828,15.10971043668972,15.17702664792446,15.100321595934165
60,600.0,15.322234539417506,14.78197120371269,15.109493821438287,15.177599589919016,15.100540744173307
61,610.0,15.323789928417076,14.78693605454794,15.10927105528508,15.178171466257982,15.100760994904066
62,620.0,15.325341790298223,14.791910914554274,15.10904270203775,15.178742547045529,15.100982166581648
63,630.0,15.326890529277504,14.796895717801737,15.108808534120282,15.179312742046472,15.101204447995189
64,640.0,15.328435671624437,14.801889947955749,15.108568520189472,15.179881926683636,15.101427749634894
65,650.0,15.329977032969705,14.806893298413243,15.108323380552294,15.180450213517318,15.101651962715115
66,660.0,15.331514945270623,14.811904913660102,15.108072366193031,15.181017750161132,15.101877060739868
67,670.0,15.333049029997774,14.816924758906277,15.107816515042122,15.181584241696523,15.102103302962123
68,680.0,15.334579434080249,14.821952947580094,15.107555143837784,15.182149871718389,15.102330282018702
69,690.0,15.336105754259592,14.826986206522834,15.107288669000546,15.182714550541473,15.102558166369784
70,700.0,15.33762823043932,14.832026755499651,15.107017291925404,15.183278421888211,15.102787157178987
71,710.0,15.339146720680132,14.83707249544381,15.106740700324583,15.183841319715459,15.103016833634397
72,720.0,15.340661179175399,14.842122727847753,15.1064594942875,15.184403220578973,15.103247516799714
73,730.0,15.342171615589706,14.847179147108463,15.106173586999718,15.184964342683479,15.103478873489259
74,740.0,15.343677732769509,14.852238375755245,15.10588272720014,15.185524466040441,15.103711210458643
75,750.0,15.345179735759583,14.857304449093636,15.10558763010661,15.186083636980463,15.10394430842594
76,760.0,15.346677530943552,14.862371822487647,15.10528779860159,15.186641928377785,15.104178248588767
77,770.0,15.348171144331847,14.867441604988944,15.104983803514372,15.18719935573193,15.104413084354555
78,780.0,15.349660296561254,14.872512926609621,15.104675208781824,15.187755830597954,15.104648616747276
79,790.0,15.351145076144178,14.877590559943767,15.104362859275543,15.188311380840235,15.104884919855365
80,800.0,15.352625610183269,14.882667602144666,15.104046209307025,15.188865999062907,15.105122044234372
81,810.0,15.354101708855003,14.887742926967512,15.103725447141361,15.189419796671947,15.105359958912356
82,820.0,15.355573342131287,14.892819578928714,15.103400915355587,15.189972606533145,15.105598458734246
83,830.0,15.357040743666383,14.897898628478652,15.103072781805395,15.190524467401668,15.105837817648995
84,840.0,15.358503377262647,14.90297659050784,15.102740655403014,15.191075501686248,15.106077999981169
85,850.0,15.359961581910696,14.908056870764485,15.102405104459105,15.191625562935817,15.10631877806844
86,860.0,15.361415471462099,14.913129742380914,15.102066041084493,15.1921747642955,15.10656035566721
87,870.0,15.362864532485895,14.918203129339426,15.101723601007262,15.192722997965642,15.106802625566472
88,880.0,15.364309283093403,14.923278475282183,15.101377576558058,15.193270377484971,15.107045544670745
89,890.0,15.365749393676571,14.928345636995827,15.101028602406824,15.193816836890841,15.107289153154202
90,900.0,15.367184821732799,14.93341583369399,15.100676726251054,15.194362477594563,15.107533420430654
91,910.0,15.368615709620146,14.938483654370241,15.10032167544084,15.19490716109597,15.10777835389667
92,920.0,15.370042201268895,14.943544958285782,15.099963940648447,15.195450851658146,15.108024026792622
93,930.0,15.37146375690881,14.948596501599487,15.099603178622711,15.195993869337915,15.108270306609738
94,940.0,15.372880683858327,14.953659557546374,15.099240290634851,15.196535759277728,15.10851727450089
95,950.0,15.37429297322022,14.958699418866335,15.098874574206693,15.197076939795926,15.10876479503132
96,960.0,15.375701050209539,14.96375029161968,15.098506467247944,15.1976171984996,15.109013090081724
97,970.0,15.377104087206286,14.968791963517779,15.098136390254117,15.198156491618631,15.10926192979897
98,980.0,15.378502465168367,14.973818018307803,15.097763725365171,15.198694980938226,15.10951140955992
99,990.0,15.37989622560857,14.97885081516285,15.097389390668583,15.199232544745643,15.10976150509157
100,1000.0,,,,,
