calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9dfe6ab6-a878-4162-9ec0-72218038bf6d,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,B2--CsCl,B2--CsCl,3.089759524004555,3.089759524004555,3.089759524004555,90.0,90.0,90.0,1e-06,negative,456.926,371.319,371.319,-0.000,-0.000,0.000,371.319,456.926,371.319,-0.000,-0.000,0.000,371.319,371.319,456.926,-0.000,-0.000,0.000,0.002,0.002,0.002,272.532,-0.000,0.000,0.002,0.002,0.002,-0.000,272.532,0.000,0.002,0.002,0.002,0.000,-0.000,272.532
9dfe6ab6-a878-4162-9ec0-72218038bf6d,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,B2--CsCl,B2--CsCl,3.089759524004555,3.089759524004555,3.089759524004555,90.0,90.0,90.0,1e-06,positive,456.920,371.314,371.314,0.000,-0.000,-0.000,371.314,456.920,371.314,0.000,0.000,-0.000,371.314,371.314,456.920,0.000,0.000,-0.000,-0.002,-0.002,-0.002,272.532,0.000,-0.000,-0.002,-0.002,-0.002,0.000,272.532,-0.000,-0.002,-0.002,-0.002,-0.000,0.000,272.532
4211584b-cf61-48cd-88d2-bc61b99adfb0,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.041515832666853,6.041515832666853,6.041515832666853,90.0,90.0,90.0,1e-08,negative,96.489,105.878,105.878,0.000,0.000,0.000,105.878,96.489,105.878,0.000,0.000,0.000,105.878,105.878,96.489,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.785,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.785,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.785
4211584b-cf61-48cd-88d2-bc61b99adfb0,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.041515832666853,6.041515832666853,6.041515832666853,90.0,90.0,90.0,1e-08,positive,96.489,105.878,105.878,-0.000,-0.000,-0.000,105.878,96.489,105.878,-0.000,0.000,-0.000,105.878,105.878,96.489,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-10.785,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.785,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.785
8633fad5-fa74-439e-90ae-265348c2db72,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.041515832666853,6.041515832666853,6.041515832666853,90.0,90.0,90.0,1e-07,negative,96.489,105.878,105.878,0.000,0.000,0.000,105.878,96.489,105.878,0.000,0.000,0.000,105.878,105.878,96.489,0.000,0.000,0.000,0.000,-0.000,0.000,73.517,0.000,0.000,-0.000,0.000,0.000,0.000,73.517,0.000,-0.000,0.000,0.000,0.000,0.000,73.517
8633fad5-fa74-439e-90ae-265348c2db72,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.041515832666853,6.041515832666853,6.041515832666853,90.0,90.0,90.0,1e-07,positive,96.489,105.878,105.878,-0.000,-0.000,-0.000,105.878,96.489,105.878,-0.000,-0.000,-0.000,105.878,105.878,96.489,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.517,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.517,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.517
9cb9bc2a-0d2a-4713-b537-d061f0ece912,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.041515832666853,6.041515832666853,6.041515832666853,90.0,90.0,90.0,1e-06,negative,96.489,105.878,105.878,0.000,0.000,0.000,105.878,96.489,105.878,0.000,0.000,0.000,105.878,105.878,96.489,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.785,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.785,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.785
9cb9bc2a-0d2a-4713-b537-d061f0ece912,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.041515832666853,6.041515832666853,6.041515832666853,90.0,90.0,90.0,1e-06,positive,96.489,105.878,105.878,-0.000,-0.000,-0.000,105.878,96.489,105.878,-0.000,-0.000,-0.000,105.878,105.878,96.489,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.785,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.785,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.785
02f9d492-aa6c-4811-9c1e-a15f1306fb6b,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,L1_0--AuCu,oqmd-336968,2.967363068524035,2.967363068524035,3.3634829945518705,90.0,90.0,90.0,1e-08,negative,382.771,268.169,319.544,-0.000,0.000,0.000,268.169,382.771,319.544,-0.000,0.000,0.000,319.544,319.544,243.541,-0.000,0.000,-0.000,0.000,0.000,0.000,220.907,0.000,0.000,0.000,0.000,0.000,0.000,220.907,-0.000,0.000,0.000,0.000,-0.000,-0.000,177.757
02f9d492-aa6c-4811-9c1e-a15f1306fb6b,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,L1_0--AuCu,oqmd-336968,2.967363068524035,2.967363068524035,3.3634829945518705,90.0,90.0,90.0,1e-08,positive,382.771,268.169,319.544,-0.000,0.000,0.000,268.169,382.771,319.544,0.000,0.000,0.000,319.544,319.544,243.541,0.000,0.000,-0.000,-0.000,-0.000,-0.000,220.907,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,220.907,0.000,-0.000,-0.000,-0.000,0.000,0.000,177.757
d099686a-4a04-462e-a157-81e88d5c9f3e,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,L1_0--AuCu,oqmd-336968,2.967363068524035,2.967363068524035,3.3634829945518705,90.0,90.0,90.0,1e-07,negative,382.771,268.169,319.544,-0.000,-0.000,-0.000,268.169,382.771,319.544,-0.000,-0.000,0.000,319.544,319.544,243.541,-0.000,-0.000,-0.000,0.000,0.000,0.000,220.907,0.000,-0.000,0.000,0.000,0.000,-0.000,220.907,-0.000,0.000,0.000,0.000,0.000,0.000,177.757
d099686a-4a04-462e-a157-81e88d5c9f3e,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,L1_0--AuCu,oqmd-336968,2.967363068524035,2.967363068524035,3.3634829945518705,90.0,90.0,90.0,1e-07,positive,382.770,268.168,319.543,0.000,-0.000,0.000,268.168,382.770,319.543,0.000,0.000,0.000,319.543,319.543,243.540,0.000,-0.000,0.000,-0.000,-0.000,-0.000,220.907,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,220.907,0.000,-0.000,-0.000,-0.000,-0.000,0.000,177.757
28452c98-c596-4234-b026-7cc6bc04f06d,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,L1_0--AuCu,oqmd-336968,2.967363068524035,2.967363068524035,3.3634829945518705,90.0,90.0,90.0,1e-06,negative,382.776,268.171,319.546,0.000,0.000,-0.000,268.171,382.776,319.546,-0.000,0.000,-0.000,319.547,319.547,243.545,-0.000,0.000,0.000,0.002,0.002,0.003,220.907,0.000,0.000,0.002,0.002,0.003,0.000,220.907,-0.000,0.001,0.002,0.002,0.000,-0.000,177.757
28452c98-c596-4234-b026-7cc6bc04f06d,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,L1_0--AuCu,oqmd-336968,2.967363068524035,2.967363068524035,3.3634829945518705,90.0,90.0,90.0,1e-06,positive,382.766,268.166,319.541,0.000,-0.000,0.000,268.166,382.766,319.541,0.000,-0.000,0.000,319.540,319.540,243.536,0.000,-0.000,-0.000,-0.002,-0.002,-0.003,220.907,-0.000,0.000,-0.002,-0.002,-0.003,-0.000,220.907,0.000,-0.001,-0.002,-0.002,-0.000,-0.000,177.757
a80a33c6-c0de-4543-9ce6-73e00d630fdd,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,oqmd-1221817,oqmd-1221817,4.55277260642573,2.83524426189474,4.71292782859221,90.0,90.0,90.0,1e-08,negative,474.858,137.698,130.919,0.000,0.000,-0.000,257.197,245.148,420.479,0.000,-0.001,-0.000,-124.331,524.842,-385.245,0.000,0.000,0.000,-1.506,2.258,-4.054,-14.006,-0.001,0.000,-0.137,0.205,-0.368,0.000,21.840,-0.000,-3.249,4.869,-8.742,0.000,-0.002,71.238
a80a33c6-c0de-4543-9ce6-73e00d630fdd,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,oqmd-1221817,oqmd-1221817,4.55277260642573,2.83524426189474,4.71292782859221,90.0,90.0,90.0,1e-08,positive,380.684,273.096,-108.303,-0.000,-0.000,0.000,289.997,182.791,541.364,-0.000,-0.000,-0.000,126.959,150.670,284.918,-0.000,-0.000,-0.000,1.506,-2.258,4.054,-14.006,0.001,-0.000,0.137,-0.205,0.368,-0.000,21.840,-0.000,3.249,-4.869,8.742,-0.000,0.002,71.238
a4ca3cf7-c16e-46ff-8dc7-4783d3a4068c,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,oqmd-1221817,oqmd-1221817,4.55277260642573,2.83524426189474,4.71292782859221,90.0,90.0,90.0,1e-07,negative,474.858,137.698,130.919,0.000,0.000,0.000,146.395,394.620,163.327,0.000,0.000,-0.000,-121.359,520.430,-377.354,0.000,0.000,0.000,-0.151,0.226,-0.405,-13.977,-0.000,0.000,-0.000,-0.000,-0.000,0.000,29.378,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.238
a4ca3cf7-c16e-46ff-8dc7-4783d3a4068c,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,oqmd-1221817,oqmd-1221817,4.55277260642573,2.83524426189474,4.71292782859221,90.0,90.0,90.0,1e-07,positive,377.711,277.507,-116.192,-0.000,-0.000,-0.000,287.025,187.203,533.474,-0.000,-0.000,0.000,-120.697,519.453,-375.607,-0.000,-0.000,0.000,0.151,-0.226,0.405,-13.977,0.000,0.000,0.000,0.000,0.000,0.000,29.378,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.238
724f2970-63dd-40b4-bf40-e2426f7f78af,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,oqmd-1221817,oqmd-1221817,4.55277260642573,2.83524426189474,4.71292782859221,90.0,90.0,90.0,1e-06,negative,474.857,137.698,130.919,0.000,0.000,0.000,286.662,187.726,532.530,0.000,0.000,-0.000,-121.053,519.966,-376.520,0.000,0.000,0.000,0.075,-0.359,0.474,-648.840,-0.003,0.000,-0.009,0.013,-0.023,0.000,21.402,-0.000,-0.033,0.048,-0.086,0.000,-0.000,71.238
724f2970-63dd-40b4-bf40-e2426f7f78af,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,oqmd-1221817,oqmd-1221817,4.55277260642573,2.83524426189474,4.71292782859221,90.0,90.0,90.0,1e-06,positive,377.418,277.943,-116.974,-0.000,-0.000,0.000,286.727,187.657,532.667,-0.000,-0.000,-0.000,-120.993,519.906,-376.422,-0.000,-0.000,-0.000,-0.075,0.359,-0.474,-648.840,0.003,0.000,0.009,-0.013,0.023,-0.000,21.402,0.000,0.033,-0.048,0.086,-0.000,0.000,71.238
7353f954-43c2-482c-bcd5-965df337ce3c,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,oqmd-1230982,oqmd-1230982,2.73538360155767,2.73538360155767,4.67661399061902,90.0,90.0,119.99999999999999,1e-08,negative,356.581,202.010,151.484,0.000,-0.000,-0.000,168.827,389.764,151.484,0.000,-0.000,-0.000,151.484,151.484,594.969,0.000,-0.000,0.000,0.000,0.000,0.000,83.483,-0.000,-0.000,0.000,0.000,0.000,0.000,83.483,0.000,0.000,0.000,0.000,0.000,-0.000,110.468
7353f954-43c2-482c-bcd5-965df337ce3c,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,oqmd-1230982,oqmd-1230982,2.73538360155767,2.73538360155767,4.67661399061902,90.0,90.0,119.99999999999999,1e-08,positive,356.581,202.010,151.484,0.000,0.000,0.000,202.010,356.581,151.484,0.000,0.000,0.000,151.484,151.484,594.969,-0.000,0.000,0.000,-0.000,-0.000,-0.000,83.483,0.000,0.000,-0.000,-0.000,-0.000,0.000,83.483,0.000,-0.000,-0.000,0.000,0.000,0.000,110.468
77d57153-6ded-4972-bdee-b5dcf315b691,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,oqmd-1230982,oqmd-1230982,2.73538360155767,2.73538360155767,4.67661399061902,90.0,90.0,119.99999999999999,1e-07,negative,356.581,202.010,151.484,-0.000,-0.000,-0.000,202.010,356.581,151.484,-0.000,-0.000,-0.000,151.484,151.484,594.970,0.000,-0.000,0.000,0.000,0.000,0.000,83.483,-0.000,-0.000,0.000,0.000,0.000,0.000,83.483,-0.000,0.000,0.000,0.000,0.000,-0.000,110.468
77d57153-6ded-4972-bdee-b5dcf315b691,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,oqmd-1230982,oqmd-1230982,2.73538360155767,2.73538360155767,4.67661399061902,90.0,90.0,119.99999999999999,1e-07,positive,389.764,168.827,151.484,-0.000,0.000,-0.000,202.010,356.581,151.484,0.000,0.000,0.000,151.483,151.483,594.968,-0.000,0.000,0.000,-0.000,-0.000,-0.000,83.483,0.000,0.000,-0.000,-0.000,-0.000,0.000,83.483,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,110.468
c470ce4e-97ec-47c6-83cd-861256037397,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,ReW,oqmd-1230982,oqmd-1230982,2.73538360155767,2.73538360155767,4.67661399061902,90.0,90.0,119.99999999999999,1e-06,negative,356.582,202.010,151.484,0.000,-0.000,-0.000,202.011,356.582,151.484,-0.000,-0.000,-0.000,151.485,151.485,594.978,0.000,-0.000,-0.000,0.000,0.000,0.001,83.483,-0.000,-0.000,0.000,0.000,0.001,-0.000,83.483,-0.000,0.000,0.000,0.000,-0.000,-0.000,110.468
