,temperature,C1--CaF2--fluorite a=6.1262,mp-1219490 a=3.1020,oqmd-1239947 a=11.9041
43,430.0,25.8659673082971,25.426882498238925,31.461470517215243
44,440.0,25.942032516777527,25.49628998189382,31.25866235603491
45,450.0,26.017280780963382,25.56302128323342,31.060643840482545
46,460.0,26.091531585108132,25.627466951375165,30.866686316035334
47,470.0,26.164718478545637,25.689534229815983,30.679115841290127
48,480.0,26.237727069309,25.749421485425252,30.494406723191098
49,490.0,26.30989400876133,25.807391069072526,30.31878413543195
50,500.0,26.381318741855278,25.863472798131443,30.15207270522504
51,510.0,26.452884830086663,25.917734790383435,29.987721598537856
52,520.0,26.523852553674033,25.970484607454267,29.826223191637826
53,530.0,26.59371140008293,26.02173013002309,29.673393340160132
54,540.0,26.663437112828547,26.07156432383122,29.529687109917706
55,550.0,26.734769056301406,26.1199018135826,29.390970609783388
56,560.0,26.80460466621863,26.166880770484003,29.256942957088924
57,570.0,26.873162392849903,26.213059299239923,29.127777838325944
58,580.0,26.944054890792792,26.257885336288478,29.0066462619182
59,590.0,27.01337321908191,26.301302067543336,28.889331288312725
60,600.0,27.081744685781533,26.344129902981756,28.774213366018895
61,610.0,27.1511709744021,26.3856942224387,28.668086022032032
62,620.0,27.220623853796877,26.42637504933734,28.566086903354627
63,630.0,27.29132365153719,26.465956346737183,28.46526780545433
64,640.0,27.35974263151993,26.504793993513676,28.371914436060802
65,650.0,27.42763290896435,26.543105608434896,28.283139846900063
66,660.0,27.49812774230604,26.57997368831862,28.1986398824593
67,670.0,27.56430549008352,26.61664004615103,28.115688971454887
68,680.0,27.636936788285418,26.652733549319617,28.035757968234748
69,690.0,27.704022324541832,26.688161942504237,27.962164142452693
70,700.0,27.76777414675724,26.722405071536524,27.8909458749929
71,710.0,27.84623531245647,26.755550535493683,27.822918286886477
72,720.0,27.92702759380331,26.788822457065137,27.756478753588304
73,730.0,27.979344110520007,26.82121060158711,27.694036592536342
74,740.0,28.034617055898597,26.852953017544756,27.63411317312696
75,750.0,28.118640916290012,26.88514036493533,27.576015838235378
76,760.0,28.288226231179394,26.915626354467324,27.522388082350865
77,770.0,28.28988908318859,26.944198378434752,27.46999072073161
78,780.0,28.517846702000416,26.974778620097766,27.418439545952452
79,790.0,28.32212978437801,27.003926660820426,27.370139456278576
80,800.0,28.117568710219587,27.029247404425195,27.32524661522596
81,810.0,28.5249838842039,27.059696751649362,27.280431903573895
82,820.0,28.55008191421765,27.089633329300206,27.237433148419267
83,830.0,28.713794323860306,27.112471208378626,27.197335483167866
84,840.0,28.850164938401964,27.1386286627662,27.158359442704135
85,850.0,28.798211902359856,27.171522618339566,27.121333629830715
86,860.0,28.850066977721333,27.194690892723962,27.085397856194554
87,870.0,28.945256433669726,27.214420921230616,27.050259164395488
88,880.0,29.006629600755048,27.246062562008575,27.017238367597873
89,890.0,29.07263402151086,27.268393181802345,26.98580451967314
90,900.0,29.136142011882825,27.285746920845558,26.95529893348509
91,910.0,29.276633410274545,27.31264787369625,26.925988650318864
92,920.0,28.977445514701785,27.33782406992318,26.897817921405007
93,930.0,29.27324344178661,27.35983027905972,26.870734698411027
94,940.0,29.685313947621076,27.430409343450087,26.84469155959479
95,950.0,29.45921895290325,27.399569732045336,26.819666161970844
96,960.0,29.532068767624327,27.36473999512313,26.79572576960097
97,970.0,29.565493959698333,27.450776515378436,26.772468766154102
98,980.0,29.653851749931043,27.576070707688615,26.749965275166062
99,990.0,29.71420726851357,27.491556037560112,26.728473848752436
100,1000.0,,,
