key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a5ac96ad-10dc-4e05-a7d7-16c42aee9663,D0_3--BiF3,D0_3--BiF3,box,False,-8.058956076215624,-8.058956076215624,6.14236802564373,6.14236802564373,6.14236802564373,90.0,90.0,90.0
dd2e9f89-9ddb-4e90-add0-194cce2dd852,D0_3--BiF3,oqmd-310002,dynamic,False,-8.058956076208247,-8.058956076208247,6.1423680327056145,6.1423680327056145,6.1423680327056145,90.0,90.0,90.0
1d7b7b6c-64c2-44bc-9bb3-e11f86eb97f7,D0_3--BiF3,oqmd-310002,static,False,-8.058956076182497,-8.058956076182497,6.142367981920586,6.142367981920586,6.142367981920586,90.0,90.0,90.0
a4c2bbbc-ddaa-4218-9172-02f0dc5ba9f3,D0_3--BiF3,oqmd-310002,box,False,-8.058956075796498,-8.058956075796498,6.142368025907008,6.142368025907008,6.142368025907008,90.0,90.0,90.0
36ac4416-b7d1-475f-832f-49082cc5a12b,mp-974416,mp-974416,static,False,-8.050883714542124,-8.050883714542124,3.9180263339961003,3.9180263339961003,7.9015848052881,90.0,90.0,90.0
bc9a43dc-7e92-4752-9a3a-05eea689649b,mp-974416,mp-974416,dynamic,False,-8.050883714540747,-8.050883714540747,3.9180263336766106,3.9180263336766106,7.901584800636481,90.0,90.0,90.0
c6fdad4a-4642-4d31-94ca-9c3ebc949072,oqmd-299460,oqmd-299460,dynamic,False,-8.050883714539873,-8.050883714539873,3.918026230247362,3.918026230247362,7.9015852780832105,90.0,90.0,90.0
70a23bef-0a60-4d2e-b8c0-b0e498bdd9d9,mp-974416,mp-974416,box,False,-8.050883714520374,-8.050883714520374,3.9180263366073262,3.9180263366073262,7.901584794516911,90.0,90.0,90.0
3e8e0683-5c66-4895-b887-a14ee2f5ccb7,oqmd-299460,oqmd-299460,static,False,-8.050883714300623,-8.050883714300623,3.9180261025563685,3.9180261025563685,7.90158533415854,90.0,90.0,90.0
af4db8cf-081e-46f4-8adb-68c70f2f2244,A15--Cr3Si,A15--Cr3Si,static,False,-7.719314239869875,-7.719314239869875,4.960104792592377,4.960104792592377,4.960104792592377,90.0,90.0,90.0
0dad9d0e-571b-42f7-ade5-39bf8a572339,A15--Cr3Si,A15--Cr3Si,box,False,-7.7193142398524985,-7.7193142398524985,4.960104792579307,4.960104792579307,4.960104792579307,90.0,90.0,90.0
b8255d38-0bf5-4cdb-82dc-15428ad9dd29,A15--Cr3Si,A15--Cr3Si,dynamic,False,-7.7193142398524985,-7.7193142398524985,4.960104792579308,4.960104792579308,4.960104792579308,90.0,90.0,90.0
