key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2a298070-32e8-408c-b33f-8dd9568ff4c8,A3--Mg--hcp,oqmd-1215364,box,False,-8.029999999512999,-8.029999999512999,2.760999919219745,2.760999919219745,4.456000001260341,90.0,90.0,120.00000000000001
9b4c85e7-76e0-435e-bc57-998f9f160afe,A3--Mg--hcp,oqmd-7248,box,False,-8.029999907913998,-8.029999907913998,2.7610164422429007,2.7610164422429,4.4560000176620305,90.0,90.0,120.00000000000001
bc13ee97-d6dc-4918-8e3a-c1cd81e30b90,oqmd-1215275,oqmd-1215275,box,False,-8.029203013962249,-8.029203013962249,2.75493124735074,4.79242120369513,4.4561509129542705,90.0,90.0,90.0
7c493fcb-6c8e-405c-afd4-6e1a3a6d6374,mp-975065,mp-975065,static,False,-8.023539235975663,-8.023539235975663,2.7590396423054937,2.759039642305494,20.118293545448658,90.0,90.0,119.99999999999999
a8432d75-ba7c-4197-9154-5a267d2c41ef,mp-975065,mp-975065,dynamic,False,-8.02353923580333,-8.02353923580333,2.759039530803162,2.759039530803162,20.118293839952088,90.0,90.0,119.99999999999999
671f9870-c20b-4142-b129-7394540d28f5,mp-975065,mp-975065,box,False,-8.023162093135221,-8.023162093135221,2.759008254757895,2.7590082547578945,20.118332728352783,90.0,90.0,120.00000000000001
458a870c-cf17-40b8-8e03-6d78a57bd144,A3'--alpha-La--double-hcp,oqmd-1215454,dynamic,False,-8.020311485026372,-8.020311485026372,2.758069218208214,2.758069218208214,8.95609635619394,90.0,90.0,119.99999999999999
bd78cd2e-38a0-4ac4-9fd6-786edf3aa2bf,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.020311485016498,-8.020311485016498,2.758069219143657,2.758069219143657,8.95609634180763,90.0,90.0,119.99999999999999
ca336d1f-bd6e-4da8-9c1a-55799f040900,A3'--alpha-La--double-hcp,oqmd-1215454,static,False,-8.020311485014998,-8.020311485014998,2.758069409625251,2.758069409625251,8.95609653045601,90.0,90.0,119.99999999999999
9d9709ad-5e9c-4f8b-ba15-5a7b1bcd044e,A3'--alpha-La--double-hcp,mp-1186901,dynamic,False,-8.02031148501275,-8.02031148501275,2.758069227255909,2.758069227255909,8.95609633304292,90.0,90.0,119.99999999999999
1797c3db-dc5c-41a1-82f3-274678b3bc89,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.020311485011499,-8.020311485011499,2.7580691980412153,2.7580691980412153,8.956096445946491,90.0,90.0,119.99999999999999
e222c341-290e-4179-b6cc-3925e1812345,A3'--alpha-La--double-hcp,mp-1186901,static,False,-8.02031148500525,-8.02031148500525,2.7580692509646823,2.7580692509646823,8.95609633914993,90.0,90.0,119.99999999999999
d26537f4-6dd6-44fc-84cd-b92e4be477e2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.020311485005248,-8.020311485005248,2.7580692179556143,2.7580692179556143,8.956096339160151,90.0,90.0,120.00000000000001
00e9c051-c87f-446c-af2e-7047fa1a9ce4,A3'--alpha-La--double-hcp,mp-1186901,box,False,-8.020311485004248,-8.020311485004248,2.758069218073884,2.758069218073884,8.95609633898324,90.0,90.0,120.00000000000001
fd732d27-04fb-4113-8d59-da661e4f9076,A3'--alpha-La--double-hcp,oqmd-1215454,box,False,-8.020311484905623,-8.020311484905623,2.7580691704335596,2.7580691704335596,8.95609633905304,90.0,90.0,120.00000000000001
866a17cc-39fd-488f-8706-79da63bd7f70,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.011872271078747,-8.011872271078747,3.8967445872034907,3.8967445872034907,3.8967445872034907,90.0,90.0,90.0
0cfedd94-cfa5-4254-94bd-202839e70ef6,A1--Cu--fcc,mp-8642,static,False,-8.011872271078248,-8.011872271078248,3.8967445893282906,3.8967445893282906,3.8967445893282906,90.0,90.0,90.0
ad102ff1-1de3-41cb-8bab-60dd327794ae,oqmd-1214741,oqmd-1214741,dynamic,True,-8.011872271075122,-8.011872271075122,3.896744591522944,3.896744591522944,3.896744591522944,90.0,90.0,90.0
09f194a6-19fe-43b6-808b-da1f91b01f4a,A1--Cu--fcc,oqmd-1214563,dynamic,False,-8.011872271072248,-8.011872271072248,3.896744587205197,3.896744587205197,3.896744587205197,90.0,90.0,90.0
40ecb349-a377-4eca-a6da-6816701823a7,A7--alpha-As,A7--alpha-As,dynamic,True,-8.011872271068166,-8.011872271068166,3.8967445752315313,3.8967445752315313,3.8967445752315313,90.0,90.0,90.0
e50e83fe-c06d-4dde-b1e8-79bb8026b980,A6--In--bct,A6--In--bct,dynamic,True,-8.0118722710655,-8.0118722710655,3.896744595891619,3.896744595891619,3.896744595891619,90.0,90.0,90.0
776e305a-85cb-4bb2-a822-beb811d3badf,A6--In--bct,A6--In--bct,static,True,-8.011872271062497,-8.011872271062497,3.896744575430176,3.896744575430176,3.896744575430176,90.0,90.0,90.0
acd02bb8-53bf-4342-9fd4-1f67fcac2ba8,oqmd-1215097,oqmd-1215097,dynamic,True,-8.011872271061248,-8.011872271061248,3.8967445768413604,3.8967445768413604,3.8967445768413604,90.0,90.0,90.0
1620c86b-c338-491e-b85d-9be8f3caf171,A1--Cu--fcc,oqmd-1215721,static,False,-8.011872271058,-8.011872271058,3.896744590050384,3.896744590050384,3.896744590050384,90.0,90.0,90.0
c3f10b08-837e-4bf1-b23a-b4ca05d02bb4,A1--Cu--fcc,oqmd-1215721,dynamic,False,-8.011872271058,-8.011872271058,3.8967445900503836,3.8967445900503836,3.8967445900503836,90.0,90.0,90.0
c330ca07-baf6-4770-9604-948dad7691de,A1--Cu--fcc,mp-8642,box,False,-8.011872271057998,-8.011872271057998,3.896744590049447,3.896744590049447,3.896744590049447,90.0,90.0,90.0
d9600e89-b3b9-4ee0-9f07-dd9f2c8364a6,A6--In--bct,A6--In--bct,box,True,-8.011872271057998,-8.011872271057998,3.8967445900503854,3.8967445900503854,3.8967445900503854,90.0,90.0,90.0
23368d52-3034-436c-8707-4039a4d1dc35,A1--Cu--fcc,oqmd-1215721,box,False,-8.011872271057998,-8.011872271057998,3.896744590050382,3.896744590050382,3.896744590050382,90.0,90.0,90.0
5652ae19-7e03-4c03-9c5d-fb0dc8e27dcb,A1--Cu--fcc,oqmd-7519,static,False,-8.011872271057749,-8.011872271057749,3.896744590050384,3.896744590050384,3.896744590050384,90.0,90.0,90.0
7a6044cd-446d-4473-8efc-222d7209ef27,A1--Cu--fcc,oqmd-7519,dynamic,False,-8.011872271057749,-8.011872271057749,3.896744590050384,3.896744590050384,3.896744590050384,90.0,90.0,90.0
845b9274-1e93-49f2-bea3-38f30445e077,A1--Cu--fcc,oqmd-1214563,box,False,-8.011872271057749,-8.011872271057749,3.896744590050383,3.896744590050383,3.896744590050383,90.0,90.0,90.0
a1bb23d0-c2d6-44b8-b802-807bbd81d774,A1--Cu--fcc,oqmd-7519,box,False,-8.011872271057749,-8.011872271057749,3.896744590050383,3.896744590050383,3.896744590050383,90.0,90.0,90.0
b2bb385f-d122-4beb-b86b-57edd10dbcce,A1--Cu--fcc,mp-8642,dynamic,False,-8.011872271057749,-8.011872271057749,3.896744590050384,3.896744590050384,3.896744590050384,90.0,90.0,90.0
f5860a0e-b23d-4823-93bf-17fa32911886,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.011872271057749,-8.011872271057749,3.896744590050383,3.896744590050383,3.896744590050383,90.0,90.0,90.0
fe765bdf-627b-4a2c-9cfd-19d754bf8196,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.011872271057749,-8.011872271057749,3.896744590050384,3.896744590050384,3.896744590050384,90.0,90.0,90.0
de788d05-e3cf-4220-beb1-ef1f48e8dc72,oqmd-1215810,oqmd-1215810,dynamic,True,-8.011872271057664,-8.011872271057664,3.8967445902164783,3.8967445902164783,3.8967445902164783,90.0,90.0,90.0
893242bc-b4ff-4567-bb05-db769468f978,oqmd-1214652,oqmd-1214652,box,True,-8.011872271056397,-8.011872271056397,3.896744590105969,3.896744590105969,3.896744590105969,90.0,90.0,90.0
1c3fce9f-fba7-409b-88bc-1ae4e3fe0898,oqmd-1215810,oqmd-1215810,static,True,-8.011872271055998,-8.011872271055998,3.8967445900272613,3.8967445900272613,3.8967445900272613,90.0,90.0,90.0
e3b03f8c-0e40-4902-a2b6-3d2d756f7747,oqmd-1215810,oqmd-1215810,box,True,-8.011872271049665,-8.011872271049665,3.89674458998912,3.89674458998912,3.89674458998912,90.0,90.0,90.0
bee71083-8f69-4318-a728-bdcdb5b4e8ce,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-7.977448170464799,-7.977448170464799,2.7389251333784674,24.24487554478664,24.254979067726584,66.67301036539595,86.86497953581755,87.01184695766618
0a93b5e6-8cbe-48c5-a1a4-04a6339e40cf,A2--W--bcc,oqmd-1215186,static,False,-7.8985507071829995,-7.8985507071829995,3.0477083549165833,3.0477083549165833,3.0477083549165833,90.0,90.0,90.0
3ce365d8-d3d2-45d4-bc37-83a1a95babf1,A2--W--bcc,oqmd-1215186,dynamic,False,-7.8985507071829995,-7.8985507071829995,3.0477083549165833,3.0477083549165833,3.0477083549165833,90.0,90.0,90.0
a268ed1d-5f55-46f8-9516-770cad28f7d2,A2--W--bcc,A2--W--bcc,dynamic,False,-7.8985507071829995,-7.8985507071829995,3.0477083549165838,3.0477083549165838,3.0477083549165838,90.0,90.0,90.0
a26d9203-974e-4487-a758-ed9268e497cb,A4--C--dc,oqmd-1215543,dynamic,True,-7.8985507071829995,-7.8985507071829995,3.0477083549165838,3.0477083549165838,3.0477083549165838,90.0,90.0,90.0
f7f878ae-46e7-4f81-a740-990161c76583,A2--W--bcc,A2--W--bcc,static,False,-7.8985507071829995,-7.8985507071829995,3.0477083549165833,3.0477083549165833,3.0477083549165833,90.0,90.0,90.0
9fd049c1-2c2b-45b8-9a2e-a0599b6f5d9e,A2--W--bcc,oqmd-1215899,dynamic,False,-7.898550707182499,-7.898550707182499,3.0477083549523787,3.0477083549523787,3.0477083549523787,90.0,90.0,90.0
35e8c569-10f0-4b9b-b422-f60776877228,A2--W--bcc,oqmd-1215899,static,False,-7.898550707179166,-7.898550707179166,3.0477083549215482,3.0477083549215482,3.0477083549215482,90.0,90.0,90.0
a773c303-f2df-49bf-bd30-de42a0cb6019,A2--W--bcc,A2--W--bcc,box,False,-7.898550707177499,-7.898550707177499,3.047708354904037,3.047708354904037,3.047708354904037,90.0,90.0,90.0
c96d7a7b-1fb4-4cc0-9668-c53d153374fb,A2--W--bcc,oqmd-1215186,box,False,-7.8985507071629995,-7.8985507071629995,3.0477083547796666,3.0477083547796666,3.0477083547796666,90.0,90.0,90.0
07e2ec79-7764-4aec-b33f-a2dbc788d9c2,A2--W--bcc,oqmd-1215899,box,False,-7.898550669882832,-7.898550669882832,3.047708359371958,3.047708359371958,3.047708359371958,90.0,90.0,90.0
cb797f12-5615-4b32-915c-f628dc141dd6,oqmd-1214919,oqmd-1214919,dynamic,False,-7.819959739890999,-7.819959739890999,6.680547402855918,6.680547402855918,6.680547402855918,90.0,90.0,90.0
bba03d31-4ea6-4a77-a1eb-18eef37c6b7b,oqmd-1214919,oqmd-1214919,box,False,-7.7669531532035,-7.7669531532035,6.685832438570436,6.685832438570436,6.685832438570436,90.0,90.0,90.0
2f1ed693-91ce-4824-875f-075c2da62d15,oqmd-1214830,oqmd-1214830,dynamic,False,-7.723097161747241,-7.723097161747241,9.47634413875537,9.47634413875537,9.47634413875537,90.0,90.0,90.0
79e0309f-8151-4813-8f5f-32a1d632865c,oqmd-1214830,oqmd-1214830,static,False,-7.723097122306552,-7.723097122306552,9.47633441295068,9.47633441295068,9.47633441295068,90.0,90.0,90.0
a4e180d3-c30a-44c9-abaa-6312b45cfdfe,oqmd-1214830,oqmd-1214830,box,False,-7.702695205913792,-7.702695205913792,9.478375244761365,9.478375244761365,9.478375244761365,90.0,90.0,90.0
2c3dbd48-a876-4989-8c84-cd0ef706e874,A15--beta-W,oqmd-1215008,box,False,-7.626986375412499,-7.626986375412499,4.90014762472345,4.90014762472345,4.90014762472345,90.0,90.0,90.0
5e6eacdb-8764-49e0-aae9-6646cdadc7e4,A15--beta-W,oqmd-1215008,static,False,-7.62698637540525,-7.62698637540525,4.90014762442696,4.90014762442696,4.90014762442696,90.0,90.0,90.0
b3769264-017c-4214-b402-1f1f3cd03bc1,A15--beta-W,oqmd-1215008,dynamic,False,-7.626986375396624,-7.626986375396624,4.9001476248317,4.9001476248317,4.9001476248317,90.0,90.0,90.0
fc6acb01-7086-469c-a9b7-a71514f8cb7b,A15--beta-W,A15--beta-W,dynamic,False,-7.626986375386874,-7.626986375386874,4.900147624824374,4.900147624824374,4.900147624824374,90.0,90.0,90.0
ab3e00d9-98a1-44d2-b35e-b5f0582cffe5,A15--beta-W,A15--beta-W,static,False,-7.6269863753842495,-7.6269863753842495,4.90014762483516,4.90014762483516,4.90014762483516,90.0,90.0,90.0
a2daed46-6052-4833-89df-51fe8e80b833,A15--beta-W,A15--beta-W,box,False,-7.626986375353124,-7.626986375353124,4.900147624816777,4.900147624816777,4.900147624816777,90.0,90.0,90.0
3795165d-da0c-4499-8130-83ef1d659061,oqmd-1215097,oqmd-1215097,box,False,-7.155868411582499,-7.155868411582499,4.656678766887801,9.770619363694367,2.76935868222168,90.0,90.0,90.0
59e7a9ea-954c-4332-a4d8-6772a76239c0,A5--beta-Sn,oqmd-1215632,static,False,-6.64618036131175,-6.64618036131175,4.978980032454971,4.978980032454971,2.5968214000190404,90.0,90.0,90.0
7ba69335-3d35-4743-9929-26e6ecf0a751,A5--beta-Sn,A5--beta-Sn,static,False,-6.646180361303,-6.646180361303,4.9789800422606305,4.9789800422606305,2.59682138933938,90.0,90.0,90.0
707b72c6-7911-4725-8c6d-7fb6849db303,A5--beta-Sn,oqmd-1215632,box,False,-6.64618036129425,-6.64618036129425,4.978980042170771,4.978980042170771,2.5968213892425602,90.0,90.0,90.0
2ebd5e97-9396-4331-a76e-6594dd83645f,A5--beta-Sn,A5--beta-Sn,box,False,-6.646180361288499,-6.646180361288499,4.978980042217881,4.978980042217881,2.5968213892772,90.0,90.0,90.0
56720296-af79-4eb4-ac05-a44ddfc959ff,oqmd-1215988,oqmd-1215988,dynamic,True,-6.575376048016249,-6.575376048016249,4.341019849430529,4.341019849430529,5.33297004651285,90.0,90.0,119.99999999999999
79a76126-f454-4417-9577-1ccf1c274874,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.0853097194105,-6.0853097194105,2.6283235773316704,2.6283235773316704,2.6283235773316704,90.0,90.0,90.0
9941e431-bf74-48bb-88fe-a08e7305b756,oqmd-1215988,oqmd-1215988,box,False,-5.2364311761665,-5.2364311761665,4.485368479252871,4.485368479252871,4.95731713271099,90.0,90.0,120.00000000000001
5a8be3a2-9456-481a-abb0-bf90ec4bd1d9,A7--alpha-As,A7--alpha-As,box,False,-5.1246587798058325,-5.1246587798058325,3.5041468422755715,3.5041468422755706,11.307686299421292,90.0,90.0,120.00000000000001
e81cec22-9691-4ffd-a9c0-dc790a4c86b0,A4--C--dc,oqmd-1215543,box,False,-4.670256312079849,-4.670256312079849,6.026041944340292,6.026041944340292,6.026041944340292,90.0,90.0,90.0
4176f6fe-b4b2-43e5-a57a-7e61f306341b,A4--C--dc,A4--C--dc,static,False,-4.670256312050499,-4.670256312050499,6.026041880829524,6.026041880829524,6.026041880829524,90.0,90.0,90.0
734e51d0-2fa9-423c-bccb-81d87b2863b0,A4--C--dc,A4--C--dc,box,False,-4.670256312022749,-4.670256312022749,6.026041944544461,6.026041944544461,6.026041944544461,90.0,90.0,90.0
