,temperature,A1--Cu--fcc a=3.8967,A15--beta-W a=4.9001,A2--W--bcc a=3.0477,A3'--alpha-La--double-hcp a=2.7581,A3--Mg--hcp a=2.7610,mp-975065 a=2.7590,oqmd-1214830 a=9.4763,oqmd-1214919 a=6.6805
24,240.0,22.817751693703656,22.913427713184298,22.798922921857937,22.811204751852145,22.797929741865715,22.806825469677626,22.702131161182965,22.69571889113723
25,250.0,22.977342740513592,23.082375247224192,23.00764111431805,22.972124552849365,22.96072800183346,22.968375096845758,22.883267942062158,22.864154509983432
26,260.0,23.12035439804043,23.235291872876324,23.196980257464745,23.11636904914679,23.10670580916377,23.113200118236804,23.04692000700666,23.01556905037202
27,270.0,23.24897821477764,23.37418466285681,23.369396100387124,23.24613725548536,23.238079566306517,23.243506866702926,23.19532127205715,23.15215191936427
28,280.0,23.36505807614634,23.50075364006887,23.526974580741214,23.363286538010055,23.356719978899175,23.361154835323894,23.330367758500103,23.27576037959985
29,290.0,23.470158810020482,23.616467560967024,23.671497093098484,23.46938986425467,23.464213243527748,23.46772369241844,23.453678124249294,23.387976918950535
30,300.0,23.56561393233696,23.72258324054188,23.80449539833019,23.565786192557077,23.5619102833486,23.564554666979745,23.566642557615612,23.490155077382543
31,310.0,23.652561788239343,23.820174158208566,23.927281096459026,23.653620861915023,23.650965725629028,23.652797673340586,23.67045158337303,23.583457141818812
32,320.0,23.73197995929905,23.91018851760322,24.040987348305766,23.733878954035696,23.732371628108613,23.733440482073583,23.7661352332199,23.6688846606275
33,330.0,23.804713210825835,23.993436327784735,24.14660007467553,23.807408743721123,23.80698427329259,23.807332918399254,23.854587285106618,23.747304476162928
34,340.0,23.871492278205594,24.070626194342505,24.244970522115377,23.874945243811418,23.875544616708314,23.875209983843313,23.936582425425296,23.819469597490574
35,350.0,23.932949943535032,24.14237531051771,24.3368466536414,23.93712611044208,23.9386959173553,23.937713486973987,24.01279405550072,23.88603640906668
36,360.0,23.989637824564976,24.20923544823482,24.422881822221736,23.99450453551204,23.997000514490562,23.995401869857645,24.083815110384336,23.94757746751351
37,370.0,24.042041279109604,24.27167642810524,24.50364215322868,24.047569924950757,24.050948547496272,24.04876271294209,24.150165766881035,24.004596219064993
38,380.0,24.09058476835559,24.33011700745662,24.57963459937909,24.096749346463348,24.10097008696088,24.098223176808602,24.212303590539484,24.05753427521747
39,390.0,24.135642681852417,24.384938575849485,24.65130586228471,24.142418068871198,24.147446078854507,24.14416010195876,24.2706298812855,24.10678120273668
40,400.0,24.17754236358232,24.436466721086607,24.719046447509182,24.184909983293743,24.19071174661119,24.186909621232726,24.325502804894914,24.152683541873753
41,410.0,24.216576669947795,24.48499227565604,24.783205902974352,24.224515727842604,24.23106263328864,24.226763848968513,24.377240861371053,24.19554699096624
42,420.0,24.253006016473666,24.530777388188945,24.844096681107963,24.261497469976224,24.268762552146814,24.263984398386295,24.426120486616817,24.235643711319184
43,430.0,24.287059484623196,24.574059833749526,24.90199000519903,24.296088791923985,24.30404636661598,24.298806328577598,24.47239815423486,24.273217357040608
44,440.0,24.318946775565504,24.61504856390155,24.957133368388774,24.328496013185948,24.33712311237928,24.331436227244133,24.516298708072796,24.308484034527286
45,450.0,24.34884798116535,24.653925948307467,25.009756379496245,24.358903409594845,24.368180107855693,24.36205942331943,24.558021223782323,24.341637229728967
46,460.0,24.376927498985545,24.69086114317592,25.060048451376858,24.38747900310605,24.39738537607318,24.390844188816736,24.59774683366203,24.37285223953423
47,470.0,24.403338643234783,24.726016074719787,25.108191187609624,24.414373259226092,24.42488988204012,24.417940492089755,24.635640730280983,24.402287081101694
48,480.0,24.428212736422665,24.759512925672947,25.154348561644714,24.439716343815267,24.450829571684032,24.44348209114667,24.671845202148724,24.43008347681794
49,490.0,24.451668247951837,24.791482190681148,25.198665642831035,24.463632891722167,24.475326830239258,24.467592857309292,24.706500082982863,24.456367038291198
50,500.0,24.473818816581495,24.822029535970064,25.241275940483373,24.486235649817864,24.4984925357959,24.49038117084802,24.739724699342872,24.481255064838713
51,510.0,24.494759523648973,24.851265730372,25.2822954539047,24.507618809408655,24.5204277693439,24.511946723959003,24.771612133012404,24.504853158295738
52,520.0,24.514581619390256,24.879286008923724,25.321819023197452,24.52787285644463,24.541223487005045,24.532381544874863,24.802280631620857,24.52725622687489
53,530.0,24.533366734667005,24.906168886985988,25.359960763126633,24.54708394913329,24.560962940557697,24.55176754947789,24.83181292418346,24.548550385401064
54,540.0,24.551187811046514,24.931987031997863,25.39682682490113,24.5653242910865,24.579721147677294,24.570178951237754,24.860289722030284,24.568814307860162
55,550.0,24.568114436982817,24.9568171152464,25.43246952803562,24.58266268728211,24.597566283276567,24.58768532977776,24.88779450613731,24.588122590912395
56,560.0,24.584206007704676,24.9807407792066,25.466961324947558,24.599160408131226,24.61456293468473,24.604349191047117,24.91438394401188,24.606539158885266
57,570.0,24.599522432665818,25.003781567793215,25.500385320776726,24.614876434300257,24.630767870988542,24.62022639190596,24.94012014208507,24.624125385125318
58,580.0,24.61411578345868,25.0259918873483,25.532826481094638,24.629862681287968,24.646234764597722,24.635371669985474,24.96506946829436,24.640938448841407
59,590.0,24.628029801750586,25.04745047383838,25.56430467003089,24.644165248838583,24.661011016287727,24.649831715046815,24.98928719568806,24.657024671687893
60,600.0,24.641310164485347,25.06820998070422,25.594877306668018,24.657830690352913,24.67514210761121,24.66365013218676,25.012816809261682,24.672433375771043
61,610.0,24.654001187356744,25.088288163060096,25.62460521808284,24.670898397770912,24.688668238173,24.676869515477822,25.035695441416763,24.687211594946795
62,620.0,24.666135183158186,25.10771744108264,25.653527558318178,24.68340559464499,24.701628542030008,24.689527285171813,25.057971971642296,24.701393498009757
63,630.0,24.677745718845884,25.126538529942017,25.68169270146962,24.695388510345595,24.71405759436016,24.701657101294018,25.07968405190792,24.71501795548879
64,640.0,24.688867782005477,25.144813660495142,25.70912272763756,24.70687745441172,24.725986256631572,24.71329035427585,25.100866118454665,24.728121069167237
65,650.0,24.699530874325635,25.162561078820744,25.735897392529235,24.717900567374574,24.737446359374935,24.724458544509964,25.121557763058096,24.740731130488342
66,660.0,24.709762088227215,25.17976668453909,25.761992998084093,24.728488726825418,24.748462777649834,24.73518999272921,25.141777807227353,24.752877623616573
67,670.0,24.719584210999944,25.19651828719248,25.787435929521266,24.738664805194553,24.75906569952354,24.74550690733655,25.16156087199007,24.76458869214884
68,680.0,24.729019736367412,25.212806177551293,25.81230223681976,24.748454614814886,24.769275729918018,24.755434708435484,25.180927053515454,24.775891129173697
69,690.0,24.73809435768547,25.22863693549851,25.8365924771918,24.75787889068937,24.77911318606684,24.764993969672474,25.1998960950586,24.786806122874193
70,700.0,24.746830113019367,25.24408092314861,25.86036973683693,24.766954552974134,24.788602202671285,24.774208171106245,25.218503988690593,24.797353479784075
71,710.0,24.755239384801992,25.259116687843786,25.88360839646446,24.77570749024685,24.797760777860802,24.783096201147057,25.23678067803649,24.80755598915326
72,720.0,24.763339921771802,25.273801202916175,25.90631522190574,24.78415059116879,24.806607187471407,24.7916692179535,25.254713990013666,24.81743495413314
73,730.0,24.771152883675107,25.288109787737444,25.928535845128284,24.79230079675542,24.815158861101533,24.799951787209046,25.272339486003226,24.82700489283402
74,740.0,24.778693510663818,25.30205889780303,25.950297664070273,24.800175382928156,24.823429019868314,24.80795987054841,25.28968505631476,24.83628062435897
75,750.0,24.785975264873613,25.315704204105916,25.971592546484683,24.807785881343538,24.831433170600857,24.815700872111798,25.306749636322195,24.84527918476087
76,760.0,24.7930068098039,25.32903310362257,25.992463432917738,24.815148996130734,24.839185055123675,24.82318920447688,25.323549453384977,24.85401859832997
77,770.0,24.79980446673519,25.34205234656838,26.012929603133696,24.822276191169188,24.846698161702605,24.83044246363002,25.340096945184726,24.862508826260136
78,780.0,24.806380129519056,25.354770175536867,26.032996641985896,24.82917585719746,24.853983428879637,24.837470704509354,25.35641467616836,24.870760242283687
79,790.0,24.812746483383243,25.367294652375072,26.052703549103846,24.83586303508874,24.86105088882394,24.844284183213876,25.372519094885288,24.87878720787695
80,800.0,24.818914294049442,25.37949175527325,26.071953536170845,24.842349407699587,24.86791478987657,24.8508964873521,25.38841238424095,24.88660335028841
81,810.0,24.824885507856482,25.391412821022147,26.090857554821447,24.84864402354153,24.874583189976356,24.857312574056362,25.404085476015748,24.894218072498994
82,820.0,24.830672845032904,25.403106672725517,26.109383626645936,24.85475266153344,24.88106369310967,24.863542541467762,25.419568708697845,24.901637430867435
83,830.0,24.836291081598024,25.41455925105425,26.127584006663476,24.860683300632914,24.887366546196226,24.86959772352398,25.434898135245877,24.908873598361215
84,840.0,24.84174558422083,25.42581625491225,26.145503662631896,24.866449861259415,24.89350226781988,24.87548530271036,25.45004571403177,24.915933757698337
85,850.0,24.847041486761,25.436787526696016,26.163003365214195,24.872055858639534,24.89947430311644,24.88121037041873,25.465008182757394,24.922829464893653
86,860.0,24.85218409001531,25.447661621090685,26.180297708197767,24.877513111199878,24.90529056976669,24.886785189317475,25.47982975140133,24.92956772378651
87,870.0,24.857182254249846,25.458275779936745,26.19713713766658,24.88282053447113,24.91095931419494,24.89221318687269,25.49450584679814,24.936151985462512
88,880.0,24.86204230587555,25.468608732970598,26.213649600209603,24.88798563063765,24.916490465147948,24.897499862868532,25.509030875020173,24.942592507835446
89,890.0,24.866775818083738,25.478845346045315,26.229971708959294,24.89302474552833,24.921886547737838,24.90265567020885,25.523444512863332,24.948893746110436
90,900.0,24.871385696361564,25.48885346692262,26.24609329199714,24.897935236783628,24.927148141666777,24.907683073333562,25.537703357805402,24.955063967191336
91,910.0,24.875867805192705,25.498724025578536,26.261736568625714,24.902721367308295,24.93228857267332,24.912589116643932,25.551805895048123,24.96110978164868
92,920.0,24.88023773656839,25.508401900481978,26.277209996060325,24.907396257373136,24.937314087676217,24.917374165355216,25.565854052008426,24.967035341954343
93,930.0,24.884499170637834,25.51786890196441,26.29248084324981,24.911955110957408,24.942226090875334,24.92204880497768,25.57977341218358,24.97284543888124
94,940.0,24.88865280796483,25.527224492236066,26.307294218601637,24.91640703790086,24.947027251593084,24.926617223134837,25.593565227956116,24.97854135019205
95,950.0,24.89270435755734,25.536420615108902,26.321812055669636,24.9207615702856,24.951722779741743,24.931079886590794,25.60726995246457,24.984133866552032
96,960.0,24.896661957662864,25.545430375736697,26.336214920241055,24.925011649123462,24.956323780873443,24.935444661024636,25.62085361478542,24.989629123252392
97,970.0,24.900525237515325,25.554196151505792,26.350647325342255,24.929167437313797,24.960825756928898,24.939719914129956,25.634360441383826,24.995025133276457
98,980.0,24.904294834431973,25.56298127548767,26.36432904763547,24.933233917403356,24.96522559827101,24.94390146344039,25.64777167550154,25.00032731450416
99,990.0,24.907985014930546,25.57164198933424,26.377844402516388,24.937214755466673,24.969546967707156,24.947986513447905,25.661109984032556,25.005541998905603
100,1000.0,,,,,,,,
