,temperature,A1--Cu--fcc a=3.8967,A15--beta-W a=4.9001,A2--W--bcc a=3.0477,A3'--alpha-La--double-hcp a=2.7581,A3--Mg--hcp a=2.7610,mp-975065 a=2.7590,oqmd-1214830 a=9.4763,oqmd-1214919 a=6.6805
70,700.0,24.67118193177496,24.65031644764812,24.60109717426369,24.669458732605293,24.667332290762975,24.66892271131782,24.637405979674654,24.655205858247754
71,710.0,24.6787282114944,24.65839769072256,24.61056922554384,24.67705168983757,24.674986720739906,24.676536178488096,24.64586643053063,24.66318725125691
72,720.0,24.685965477820677,24.666150209383584,24.61965486066305,24.684333741006974,24.682327754655816,24.683837908755326,24.65398172294967,24.670842685566097
73,730.0,24.69291033326168,24.673591521739166,24.62837474461259,24.691321589058884,24.689372227434216,24.690844649109323,24.66177031658775,24.678189616756924
74,740.0,24.699578282817512,24.68073799895328,24.636748183868978,24.698030832905133,24.696135861378067,24.69757203963786,24.6692494574457,24.685244350982227
75,750.0,24.70598381972218,24.687604953834583,24.64479323180872,24.704476053638317,24.702633353054537,24.704034699964026,24.6764352720627,24.692022134343393
76,760.0,24.712140503441045,24.694206721579366,24.652526784739113,24.71067089300739,24.7088784523509,24.710246307924248,24.68334285331214,24.698537234275015
77,770.0,24.71806103079223,24.70055673344022,24.659964669464664,24.71662812494295,24.714884034559063,24.71621967127613,24.68998633865423,24.704803013756962
78,780.0,24.723757300817827,24.706667584026917,24.667121723279074,24.722359720827026,24.72066216615933,24.721966793129393,24.696378981581084,24.710831999062247
79,790.0,24.72924047406397,24.712551092848937,24.67401186704667,24.727876909108414,24.726224164866274,24.727498931721584,24.70253321692412,24.716635941679222
80,800.0,24.734521026786435,24.718218360665016,24.680648172103503,24.73319022983311,24.731580654600567,24.73282665508999,24.708460720621026,24.722225874950425
81,810.0,24.739608800585103,24.723679821125,24.68704292152722,24.738309584578793,24.736741615797087,24.737959891120592,24.714172464463854,24.7276121659734
82,820.0,24.744513047897918,24.728945288145454,24.69320766636752,24.743244282206092,24.741716431516213,24.74290797343729,24.7196787663108,24.732804563172692
83,830.0,24.74924247373285,24.734023999424622,24.69915327721151,24.748003080851564,24.74651392975718,24.747679683486723,24.724989336178993,24.737812239976314
84,840.0,24.75380527401219,24.73892465643916,24.704889991608212,24.752594226489688,24.75114242233373,24.75228328921264,24.730113318600182,24.742643834935333
85,850.0,24.758209170816126,24.743655461254995,24.710427457688166,24.757025488395932,24.755609740585033,24.756726580598283,24.73505933158741,24.747307488635894
86,860.0,24.762461444821565,24.74822415042768,24.71577477430748,24.7613041917662,24.759923268276022,24.761016902386363,24.73983550250277,24.75181087766435
87,870.0,24.76656896518119,24.752638026258737,24.720940528062968,24.765437247789517,24.764089971883855,24.76516118421041,24.74444950112288,24.756161245921504
88,880.0,24.770538217075906,24.75690398563629,24.725932827428046,24.769431181353344,24.76811642853704,24.769165968390162,24.74890857013497,24.7603654334921
89,890.0,24.7743753271418,24.761028546673806,24.730759334289544,24.773292156628866,24.7720088517824,24.773037435572785,24.753219553295487,24.764429903308795
90,900.0,24.77808608696257,24.765017873331246,24.73542729304002,24.777026000696665,24.7757731154077,24.776781428423543,24.75738892145006,24.768360765775576
91,910.0,24.78167597476884,24.768877798197014,24.739943557549307,24.78063822539129,24.779414775458655,24.780403473527823,24.76142279659855,24.772163801549883
92,920.0,24.785150175553735,24.772613843582796,24.744314616097967,24.784134047517213,24.782939090607705,24.783908801660573,24.76532697417541,24.775844482619235
93,930.0,24.788513599656863,24.776231241069127,24.748546614470065,24.787518407566804,24.786351041013724,24.787302366550808,24.76910694368532,24.779407991845943
94,940.0,24.79177090003484,24.779734949638737,24.752645377385615,24.790795987071427,24.78965534582139,24.790588862277136,24.772767907842265,24.782859241054563
95,950.0,24.79492648823753,24.78312967249935,24.75661642837248,24.793971224696698,24.792856479374308,24.79377273941071,24.776314800324332,24.786202887843476
96,960.0,24.797984549281754,24.786419872717143,24.76046500822225,24.797048331183547,24.79595868627813,24.79685821999305,24.779752302265027,24.789443351182676
97,970.0,24.800949055428777,24.789609787749246,24.76419609216983,24.800031303230828,24.79896599538741,24.799849311450778,24.78308485757791,24.792584825901876
98,980.0,24.80382377902683,24.792703442955993,24.76781440581151,24.802923936400845,24.801882232821324,24.802749819541148,24.786316687210295,24.795631296182854
99,990.0,24.806612304447704,24.795704664189635,24.771324439998455,24.80572983712878,24.804711034053355,24.805563360390934,24.789451802407356,24.798586548101905
100,1000.0,24.80931803919432,24.798617089514742,24.774730464627076,24.808452433902545,24.807455855203976,24.80829337170408,24.79249401707064,24.801454181306394
