,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
38,380.0,14.362600874747413,15.082181955406107,15.650047021224545,30.70574283835796,15.971356127823524
39,390.0,14.364444897678611,15.082761918626431,15.654151499613674,30.725513784537394,15.975016948544631
40,400.0,14.366214149609045,15.083353883186216,15.658249604451902,30.744913840022132,15.978700702632095
41,410.0,14.367909608746135,15.083957475457662,15.662340147802208,30.763944358307292,15.982406811395457
42,420.0,14.369532444733196,15.084571899067925,15.666422100449834,30.782608566606722,15.98613542526167
43,430.0,14.371083778749615,15.085196492804068,15.6704947919384,30.800911389798035,15.989885879691723
44,440.0,14.372564699678284,15.085830896112467,15.674557369315119,30.818854573300793,15.993658007568587
45,450.0,14.373976381959732,15.086474529404432,15.678609302965354,30.83644112898324,15.997451727518246
46,460.0,14.375320018180052,15.087127021566744,15.682649577667137,30.853677276284145,16.00126674654512
47,470.0,14.376596627967228,15.087787518321877,15.686678263763785,30.870567654246422,16.005102466627722
48,480.0,14.377807520503506,15.088455910241413,15.690694245210716,30.887115435620426,16.008959628890707
49,490.0,14.37895376961847,15.089131653112023,15.694697502931545,30.903326872047884,16.01283725528087
50,500.0,14.380036490327772,15.089814383473957,15.698687284981357,30.919208088154914,16.01673494646411
51,510.0,14.381056804471076,15.090503601841029,15.702663279814514,30.93476473528076,16.02065430960112
52,520.0,14.382015893400672,15.091199092732687,15.706625426806415,30.950001760663,16.024592543450527
53,530.0,14.382914766517393,15.091900325582642,15.710573087298803,30.964925259837102,16.028552128793564
54,540.0,14.383754562364413,15.09260706038578,15.714506247474391,30.979542372473635,16.032531313033132
55,550.0,14.384536319234122,15.093319033845079,15.718424363240988,30.99385678098142,16.036531098433997
56,560.0,14.385261138111735,15.094035656165703,15.72232780647501,31.007876267067733,16.04055083591706
57,570.0,14.385929953427256,15.094756832178083,15.726215354253991,31.021607151713066,16.04459027280746
58,580.0,14.386543856343687,15.095482332442389,15.730086709803183,31.03505398160356,16.048649690735193
59,590.0,14.387103806508254,15.096211576805002,15.73394306205012,31.04822334109091,16.052728542013973
60,600.0,14.3876108199483,15.096945123731123,15.737783654077266,31.061121351002903,16.05682757019116
61,610.0,14.388065857753084,15.097681598442511,15.741607957628426,31.073754586833807,16.06094582081292
62,620.0,14.388469808873412,15.098421382261359,15.745416261217118,31.086128120218667,16.065084728813734
63,630.0,14.388823650395105,15.099163988684865,15.749208691850594,31.09824805471302,16.069242145012335
64,640.0,14.38912818216602,15.099909459822083,15.75298463485863,31.110119585393843,16.073420444824254
65,650.0,14.389384392687797,15.100657344513813,15.75674436550434,31.121749168242165,16.077616600488803
66,660.0,14.389593162798192,15.101407673504875,15.760487515952429,31.13314144003245,16.081833124946172
67,670.0,14.38975521971374,15.102159788217604,15.76421457827828,31.144303172449167,16.086068373083126
68,680.0,14.389871519062167,15.10291404470538,15.76792422593576,31.155238611607395,16.090323562289825
69,690.0,14.389942758120968,15.103669997245854,15.77161761043516,31.165953568099724,16.094601483143904
70,700.0,14.389969876830078,15.104427359711362,15.775296444802587,31.176453012554415,16.098892733356045
71,710.0,14.389953467937099,15.105186235799247,15.77895724162459,31.18674216350786,16.10320646113829
72,720.0,14.389894435131493,15.105946448173096,15.782601697789792,31.196826169276733,16.107537698322243
73,730.0,14.389793473459983,15.106707431253446,15.786228267934176,31.206709469612978,16.111891124325233
74,740.0,14.38965116695256,15.10746955934169,15.789839340190039,31.216396762757686,16.116262426907863
75,750.0,14.389468434098097,15.108232279813024,15.79343356843352,31.22589327941305,16.120653798724174
76,760.0,14.389245876115275,15.1089956824584,15.797010643694998,31.2352016927358,16.125065432231008
77,770.0,14.388984221317179,15.109759589194727,15.800571981543008,31.244329679773575,16.129491439300395
78,780.0,14.388684009734076,15.110523900144496,15.804115992920119,31.25327963414555,16.133933239298823
79,790.0,14.388346030251386,15.111288472356039,15.807643972702616,31.26205604271662,16.13840806104868
80,800.0,14.387970817510359,15.112053085198738,15.811156299108282,31.270663445361325,16.14288675684154
81,810.0,14.387558974460509,15.112817865958208,15.81465070140908,31.27910604466534,16.14739663547818
82,820.0,14.38711117549979,15.113582416863819,15.81812855863543,31.287386564079043,16.151924110682867
83,830.0,14.386628009485712,15.114346684473672,15.821589037082587,31.295510072860917,16.156465240289407
84,840.0,14.386109956972248,15.115110942570011,15.825035832632564,31.30348024759492,16.161028092502725
85,850.0,14.385557611090595,15.115874481257226,15.828464992106458,31.311297543826417,16.165611061263583
86,860.0,14.384971578254781,15.116637727966328,15.831877092929803,31.31897049864321,16.170205476304965
87,870.0,14.384352452238796,15.117400448163178,15.835274272506036,31.326500731242692,16.174825414068245
88,880.0,14.383700589358298,15.118162473770187,15.838655223519456,31.333890279209783,16.17945755403773
89,890.0,14.383016600550345,15.118923684156211,15.842020399228032,31.341144159232336,16.1841228427031
90,900.0,14.38230098807955,15.119684244507322,15.84536837164359,31.34826465994966,16.188801139774114
91,910.0,14.381554151734527,15.12044367184215,15.84870181479808,31.355255685204494,16.1934844834832
92,920.0,14.380776629891475,15.121202293583051,15.852016823142755,31.362119202831725,16.198204132173938
93,930.0,14.379968926802114,15.121959931943419,15.855317256597885,31.368858965187567,16.20293539724238
94,940.0,14.379131470473169,15.12271647358136,15.858600748888676,31.375477596248736,16.20767069820137
95,950.0,14.378264701635924,15.123471762858783,15.861870121165008,31.381978156033515,16.2124478416132
96,960.0,14.377368621440432,15.124225817169972,15.865123447053366,31.38836286279978,16.217247280801978
97,970.0,14.376444493275661,15.124978725075913,15.868358570934726,31.394634572814816,16.222033018915557
98,980.0,14.375492226203205,15.125730177316072,15.871575794760371,31.400797294788767,16.226810569833802
99,990.0,14.374512450403946,15.12648054356221,15.874784579660501,31.40685019312617,16.231749961439622
100,1000.0,,,,,
