,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
28,280.0,22.482451915964923,24.168297078905212,23.98961535824545,23.317389503930965,22.576071862658445
29,290.0,22.63691383655849,24.219551229376826,24.052668422559858,23.420989149915123,22.71835368675884
30,300.0,22.777626439369318,24.265918956607905,24.109714176134432,23.515186488704494,22.84865031219696
31,310.0,22.906133488016053,24.307997910744913,24.16148671413713,23.6010630342167,22.96821990569932
32,320.0,23.023773892916676,24.346297707626828,24.208612122405732,23.67955246202093,23.078166597772636
33,330.0,23.13171248523117,24.38125493914692,24.251626867006628,23.751463644939555,23.17946149442969
34,340.0,23.23096572610767,24.41324530036916,24.290992657863267,23.817499719713332,23.272960614915394
35,350.0,23.322423237927,24.442593445137724,24.32710853285655,23.878273922297193,23.35942021854869
36,360.0,23.406865884417698,24.46958104067082,24.360320736983777,23.934322784964728,23.43950991619141
37,370.0,23.484980994938073,24.49445338547997,24.39093084175776,23.986117172928832,23.513823902506264
38,380.0,23.557375220544287,24.517424874571276,24.419202452158494,24.034071546151118,23.58289059378214
39,390.0,23.62458542151189,24.5386835346344,24.44536677352639,24.07855175830373,23.647180912092562
40,400.0,23.687087914341415,24.558394804896704,24.469627253512364,24.119881646040092,23.707115419072007
41,410.0,23.74530634808369,24.5767047030509,24.492163469794512,24.15834861459045,23.763070470876414
42,420.0,23.799618432221006,24.593742487456357,24.513134399762237,24.19420838781095,23.815383539112812
43,430.0,23.850361699717496,24.609622904798638,24.5326811815139,24.22768906042716,23.864357820003622
44,440.0,23.89783845721218,24.624448095078254,24.550929454237775,24.258994565518726,23.91026623507776
45,450.0,23.94232004853737,24.638309212144755,24.56799134939676,24.28830765053003,23.95335491078003
46,460.0,23.984050536511774,24.65128780712558,24.58396719076058,24.315792438828563,23.993846211007792
47,470.0,24.02324989062805,24.6634570134586,24.598946950806926,24.341596640743468,24.031941385348922
48,480.0,24.060116753891037,24.674882565279603,24.61301150243816,24.3658534672423,24.06782288634508
49,490.0,24.0948308503224,24.68562367533996,24.62623369814673,24.388683290664684,24.101656401154663
50,500.0,24.127555084749943,24.695733794107575,24.638679303191186,24.4101950895837,24.13359263628966
51,510.0,24.15843737857431,24.7052612680215,24.65040780489101,24.430487709055377,24.16376888844608
52,520.0,24.18761227827893,24.714249911892516,24.661473116386937,24.449650962427494,24.1923104296842
53,530.0,24.21520236798169,24.722739507970193,24.671924190308744,24.467766596965127,24.219331731152895
54,540.0,24.241319512560636,24.73076624220556,24.681805555235172,24.484909141956845,24.244937546161147
55,550.0,24.26606595392821,24.738363086551832,24.691157785826466,24.501146655320962,24.269223870458248
56,560.0,24.28953527982114,24.745560134782796,24.700017915817394,24.516541382222968,24.29227879514423
57,570.0,24.311813281587675,24.752384898165964,24.708419801679625,24.531150337289226,24.314183265503846
58,580.0,24.332978715146382,24.758862566372002,24.716394443499023,24.545025820310855,24.335011757279876
59,590.0,24.35310397734751,24.76501623819735,24.72397026878775,24.5582158739367,24.354832880347935
60,600.0,24.372255708187417,24.77086712602962,24.73117338397087,24.57076469064059,24.373709918456278
61,610.0,24.390495328001556,24.776434737401352,24.738027797728968,24.582712975256236,24.391701312554556
62,620.0,24.40787951742993,24.781737036517022,24.744555619684572,24.594098268511093,24.408861094273444
63,630.0,24.424460647017426,24.78679058823615,24.75077723755133,24.604955236261244,24.42523927527584
64,640.0,24.44028716233314,24.791610686650582,24.75671147529165,24.615315928453096,24.44088219748569
65,650.0,24.45540392976514,24.796211470108176,24.76237573464185,24.62521001146224,24.455832848575092
66,660.0,24.469852547499293,24.800606024293767,24.76778612192483,24.634664976751928,24.470131146555985
67,670.0,24.48367162558771,24.804806474752876,24.772957561898043,24.643706328673254,24.483814196847078
68,680.0,24.496897038569443,24.808824070082633,24.777903900092642,24.6523577536572,24.49691652479513
69,690.0,24.509562153645614,24.812669256844075,24.78263799500038,24.660641272918266,24.509470286263262
70,700.0,24.521698037068727,24.816351747122404,24.78717180120412,24.66857738045907,24.521505458601872
71,710.0,24.533333641065486,24.819880579552983,24.791516444452547,24.676185167970498,24.53305001404252
72,720.0,24.544495973375852,24.823264174516748,24.79568228959314,24.68348243800119,24.544130077328173
73,730.0,24.555210251208432,24.82651038413449,24.79967900208735,24.69048580665756,24.554770069180947
74,740.0,24.565500041214253,24.829626537621774,24.80351560381603,24.697210796940833,24.564992837031465
75,750.0,24.575387386918806,24.832619482469493,24.807200523766472,24.703671923611008,24.574819774279867
76,760.0,24.584892924871486,24.835495621903956,24.810741644119663,24.709882770530292,24.584270929211517
77,770.0,24.59403599063533,24.838260948992033,24.81414634222399,24.71585606117818,24.593365104577693
78,780.0,24.602834715599613,24.84092107773033,24.81742152886157,24.721603723018347,24.602119948733165
79,790.0,24.611306115541836,24.843481271432907,24.82057368317201,24.727136946364045,24.610552039139712
80,800.0,24.619466171694395,24.845946468657836,24.82360888457241,24.732466238204946,24.61867695894711
81,810.0,24.62732990505636,24.848321306940875,24.826532841950325,24.73760147155302,24.62650936729953
82,820.0,24.634911444569376,24.85061014452239,24.829350920422456,24.74255193066199,24.63406306394361
83,830.0,24.64222408972851,24.85281708027295,24.832068165838486,24.74732635255927,24.641351048656734
84,840.0,24.649280368155818,24.854945971979756,24.83468932730631,24.75193296519229,24.64838557595987
85,850.0,24.65609208855681,24.857000453148245,24.8372188778513,24.75637952253628,24.65517820554084
86,860.0,24.662670389527307,24.85898394845506,24.839661033449996,24.760673336884317,24.661739848760217
87,870.0,24.669025784522677,24.86089968797326,24.84201977053752,24.764821308656558,24.668080811584364
88,880.0,24.67516820337893,24.862750720283454,24.844298842129955,24.768829953832316,24.67421083425598
89,890.0,24.681107030649795,24.864539924561107,24.84650179272173,24.772705429331182,24.68013912797728
90,900.0,24.68685114103807,24.86627002174084,24.848631972011866,24.77645355643883,24.6858744088637
91,910.0,24.692408932199122,24.867943584830773,24.850692547608695,24.78007984246211,24.69142492938928
92,920.0,24.69778835509826,24.869563048451813,24.85268651676656,24.783589500825983,24.696798507543715
93,930.0,24.702996942141986,24.871130717665825,24.85461671725134,24.786987469619252,24.70200255387441
94,940.0,24.708041833284803,24.87264877615695,24.85648583741492,24.790278428842438,24.707044096600818
95,950.0,24.71292980024646,24.874119293815472,24.85829642552523,24.793466816400226,24.711929804942002
96,960.0,24.717667269013713,24.875544233772363,24.860050898431044,24.79655684292881,24.716666010811974
97,970.0,24.722260340757092,24.876925458938835,24.861751549602598,24.79955250560271,24.72125872900574
98,980.0,24.726714811287817,24.87826473807652,24.863400556615364,24.802457600990504,24.725713675994328
99,990.0,24.731036189177054,24.879563751446657,24.864999988094812,24.805275736937098,24.730036287438597
100,1000.0,24.735229712634244,24.880824096069084,24.866551810189137,24.80801034374665,24.73423173452119
