,temperature,A1--Cu--fcc a=3.8967,A15--beta-W a=4.9001,A2--W--bcc a=3.0477,A3'--alpha-La--double-hcp a=2.7581,A3--Mg--hcp a=2.7610,mp-975065 a=2.7590,oqmd-1214830 a=9.4763,oqmd-1214919 a=6.6805
44,440.0,384.1100138232389,367.71384602880494,443.2019337083595,387.9197399910551,393.3568557604558,389.7318041759433,371.2581770990626,365.9722274598833
45,450.0,384.138584100542,367.96249856043977,443.3965307324028,387.9389956995026,393.35856159510456,389.7451681074035,371.06304155159467,365.8433205098221
46,460.0,384.16673610736575,368.2174468873042,443.6026264957026,387.9578611470986,393.35991812537844,389.75815444709116,370.8697396949107,365.7139560918969
47,470.0,384.1944566895087,368.4786302449727,443.8201248064346,387.97632518341834,393.36091414404694,389.77075162459147,370.67826724478607,365.5841346171524
48,480.0,384.22173518542735,368.7459809661879,444.04895493484554,387.9943754888801,393.36153747772653,389.78294745233217,370.4886230154327,365.4538577542693
49,490.0,384.248557931245,369.01943043142876,444.2890313856408,388.01199826136474,393.36177869995305,389.7947308902541,370.300797162205,365.3231265567915
50,500.0,384.2749161453915,369.29892269979166,444.54028597473865,388.0291860973834,393.3616267541136,389.80609338907016,370.1147986063995,365.1919395273111
51,510.0,384.3007999031111,369.5843865536193,444.802638205209,388.0459312658542,393.3610740843311,389.8170230846277,369.9306153869751,365.0602992589356
52,520.0,384.32619916346124,369.87578085442203,445.07602301744174,388.06222056935803,393.3601120328471,389.8275129081934,369.7482381803045,364.928204465938
53,530.0,384.35110721116587,370.1730392692793,445.36034375063224,388.07804813535114,393.3587333805643,389.8375554468911,369.5676784225992,364.79565817633784
54,540.0,384.37551505061566,370.47612086931133,445.6555599337581,388.0934059810868,393.356931422636,389.84714301088155,369.38891698940137,364.66265829904637
55,550.0,384.39941667943543,370.78495775045417,445.96160345883516,388.10828820500626,393.35469875644105,389.8562681752722,369.21196484597067,364.5292050148542
56,560.0,384.42280474040035,371.0995184182263,446.27839449905554,388.12268878449305,393.35202998214885,389.8649261809282,369.03681278695393,364.39530027890356
57,570.0,384.4456724015764,371.4197562570391,446.60586741904103,388.1365992447039,393.34892049398115,389.8731098191477,368.86345855932336,364.2609424771924
58,580.0,384.4680162771529,371.74560737844246,446.9439638439784,388.1500175471128,393.3453630670473,389.8808146078617,368.6918920442693,364.1261332985055
59,590.0,384.4898303648,372.0770278525194,447.2926490025012,388.16293648591704,393.3413553041509,389.88803632263756,368.5221204599081,363.9908739120985
60,600.0,384.5111081895567,372.4139852938795,447.6518226164545,388.17535262887475,393.336890122707,389.894768888406,368.3541389950669,363.8551603881935
61,610.0,384.531847009567,372.7564412535525,448.02145494485893,388.1872612064568,393.3319668380807,389.9010086152143,368.18794786527775,363.7189956221397
62,620.0,384.55204464106436,373.1043460994004,448.4014621852001,388.1986574410716,393.3265780669687,389.906751659047,368.0235334717618,363.58238083520644
63,630.0,384.57169385104055,373.45765808856925,448.7918174541231,388.20953850709117,393.3207247232698,389.9119951651031,367.86090656629034,363.4453124550238
64,640.0,384.59079098648937,373.81633022920107,449.1924448279288,388.21990196620027,393.3143987149382,389.91673468380446,367.70005052552057,363.30779444063995
65,650.0,384.6093341344731,374.180356807494,449.6032997811475,388.22974297709567,393.3076008126283,389.9209665458914,367.5409784921145,363.16982514990696
66,660.0,384.6273206061385,374.54967864965056,450.0243621177691,388.23905748602004,393.3003257752243,389.9246897752634,367.3836801729195,363.03140455435823
67,670.0,384.64474845829056,374.92424831483675,450.4555179741446,388.2478454287163,393.2925715116078,389.92790128612324,367.2281555410378,362.8925319814058
68,680.0,384.66161324698646,375.3040687211627,450.8967530220867,388.256101116768,393.28433761541817,389.930596884834,367.0744045798935,362.7532076130741
69,690.0,384.67791050528183,375.6890636424228,451.34800973597453,388.2638271313964,393.2756191092502,389.93277613701207,366.9224205140028,362.613433821658
70,700.0,384.6936416556109,376.07922062596583,451.8092411681622,388.2710166968164,393.2664149107079,389.93443358570937,366.7721978200583,362.4732078224366
71,710.0,384.70880584620704,376.47451187639285,452.2804402880508,388.27766879957926,393.25672295958356,389.93557234365977,366.62374241717464,362.3325296425414
72,720.0,384.7233967161685,376.8748873929037,452.7615055294118,388.28378368812395,393.2465412560236,389.9361880395388,366.4770627208854,362.1914001844296
73,730.0,384.737413611755,377.2803588416544,453.25241670814063,388.28935613886875,393.23586922594455,389.93627509035025,366.3321313039685,362.0498203062615
74,740.0,384.7508550136989,377.6908377190468,453.75310594938696,388.294388172178,393.2247050350325,389.935838537754,366.1889725326527,361.90778917386274
75,750.0,384.7637222598873,378.10633217197994,454.2635583214934,388.2988759897032,393.2130466350924,389.93487543378757,366.047570596329,361.7653052794375
76,760.0,384.77601109895693,378.5267999006834,454.78368374245946,388.3028187224203,393.2008932106936,389.9333811648649,365.9079351289351,361.62236943441604
77,770.0,384.7877199807025,378.95222431806656,455.3134996555346,388.3062156812373,393.18824211894946,389.93135495279915,365.77004908844407,361.478984713954
78,780.0,384.79884814639064,379.38255449899134,455.8529193865974,388.30906475395494,393.17509484985146,389.9287979458173,365.6339232308391,361.33514647896084
79,790.0,384.80939297500106,379.81777462740706,456.4019567969286,388.31136306625143,393.16144694905637,389.92570686230204,365.4995496980389,361.19085704567163
80,800.0,384.81935845337574,380.25792671413853,456.96055029950077,388.31311329051414,393.1472991046605,389.9220826598984,365.36694484633,361.04611359671037
81,810.0,384.82874140056856,380.7028532822784,457.52859491718425,388.3143122008926,393.1326514382659,389.91792493651,365.23609022389,360.9009206563758
82,820.0,384.8375373999574,381.152642127374,458.10614021688934,388.31496395005655,393.1175030332095,389.91323060131816,365.1069823391416,360.75527568382483
83,830.0,384.8457470274783,381.6071709335705,458.693038286041,388.3150588616363,393.101850826411,389.90799951052077,364.97962463051357,360.60917827700223
84,840.0,384.8533714926942,382.0665084904182,459.28939095760177,388.3146023335538,393.0856969200794,389.9022315594358,364.8540385297144,360.46262886505565
85,850.0,384.8604102933793,382.530568347543,459.8950763257553,388.3135930580445,393.0690399407001,389.8959271094421,364.73019515402945,360.31562526727225
86,860.0,384.8668635467576,382.9993248048224,460.510043970474,388.31202746907434,393.051877613203,389.8890811730477,364.60809898046824,360.16817165898806
87,870.0,384.8727262708235,383.4728656805468,461.1343993393576,388.3099133016732,393.03421180268714,389.8816997898368,364.4877585160932,360.02026547136177
88,880.0,384.8780007115994,383.9510019145433,461.76779878450054,388.30723811786584,393.01603727060757,389.87377629590526,364.369172342712,359.87190565840393
89,890.0,384.8826832076773,384.43380074533894,462.4104966703746,388.3040080190724,392.9973635515034,389.86531411748683,364.2523297840344,359.7230947812179
90,900.0,384.8867827187728,384.92124124647285,463.0623253546589,388.30022420934756,392.9781802522615,389.8563117483053,364.13726502615873,359.57382861890665
91,910.0,384.890292784237,385.41326103340594,463.72340493849407,388.295882921892,392.9584895244207,389.84677043426785,364.02391957772977,359.42411117662454
92,920.0,384.8932095778815,385.90991364500144,464.393328582911,388.2909834379446,392.93829170592886,389.83668959009486,363.9123190344104,359.2739400458704
93,930.0,384.8955375719316,386.41108528340646,465.07263977001185,388.2855322478586,392.9175905994636,389.82606276839937,363.802498776356,359.12331873873575
94,940.0,384.8972763656926,386.91681373481526,465.7607509418166,388.2795175024011,392.8963811640008,389.8148986898018,363.69440948676703,358.9722425039456
95,950.0,384.89842483745474,387.42706652737974,466.4579849322032,388.27295289659077,392.87466566876026,389.8031916516358,363.5880857449754,358.8207097556294
96,960.0,384.89897961084154,387.94183685644623,467.1639181327331,388.2658286122842,392.85244022959074,389.79094240494726,363.48350457152844,358.66872611311186
97,970.0,384.8989466272427,388.46105952043456,467.87905268781367,388.25814689758664,392.82971405306256,389.7781506423744,363.38066724077584,358.51629022982615
98,980.0,384.898323631944,388.9846771244105,468.6031388849128,388.2499054284014,392.80647334913937,389.7648234397296,363.2795930668748,358.36339897286456
99,990.0,384.89710537095516,389.5128619398145,469.3358092017805,388.24110978734024,392.7827214459097,389.7509517665557,363.18025742103345,358.2100546133881
100,1000.0,,,,,,,,
