,temperature,C1--CaF2--fluorite a=6.1262,mp-1219490 a=3.1020,oqmd-1239947 a=11.9041
33,330.0,37.323228940863764,32.17016832663406,46.70248153931632
34,340.0,38.035781743524716,32.872063765169166,47.20497002644795
35,350.0,38.729395605810815,33.55587810331044,47.693605841153385
36,360.0,39.40500483195325,34.22245706657037,48.16911392506946
37,370.0,40.06348013034716,34.87259379918066,48.63216520200676
38,380.0,40.70563381410144,35.50703247994451,49.08338166529281
39,390.0,41.332224546204635,36.12647173927999,49.523340899286225
40,400.0,41.943961663980446,36.73156786638827,49.95258010595606
41,410.0,42.54150911758325,37.322937804268406,50.37159969779514
42,420.0,43.12548905598447,37.90116193619282,50.780866510101916
43,430.0,43.6964850922397,38.466786671069265,51.18081667853833
44,440.0,44.25504527753838,39.02032683741145,51.57185822180867
45,450.0,44.80168481136095,39.56226789696126,51.954373364042944
46,460.0,45.33688851269698,40.09306798956198,52.328720626997594
47,470.0,45.86111307506754,40.61315982101733,52.6952367182974
48,480.0,46.37478912598836,41.12295240542768,53.05423823862093
49,490.0,46.8783231095156,41.622832673058355,53.406023227872915
50,500.0,47.372099008700296,42.1131669542575,53.75087256787723
51,510.0,47.85647992315671,42.594302349287695,54.08905125700406
52,520.0,48.33180951533695,43.06656799330218,54.420809570285385
53,530.0,48.798413337873534,43.53027622498489,54.74638411694618
54,540.0,49.256600052985114,43.98572366678233,55.06599880589024
55,550.0,49.70666255392908,44.43319222399016,55.3798657284554
56,560.0,50.14887899743842,44.87295000936031,55.68818596668883
57,570.0,50.58351375519581,45.305252199387816,55.991150334459554
58,580.0,51.010818291627025,45.730341827836135,56.28894005791762
59,590.0,51.43103197451094,46.14845052168064,56.58172740109164
60,600.0,51.84438282437299,46.55979918413045,56.86967624178988
61,610.0,52.251088207901844,46.9645986290044,57.15294260241399
62,620.0,52.65135548028669,47.363050170404506,57.43167513981885
63,630.0,53.04538258077476,47.75534617122362,57.706015597913165
64,640.0,53.43335858538059,48.141670553783975,57.97609922631916
65,650.0,53.81546422035684,48.52219927556922,58.24205516806936
66,660.0,54.19187233960471,48.89710077277731,58.504006819033215
67,670.0,54.562748369016404,49.26653637419745,58.76207216148192
68,680.0,54.92825072035176,49.63066068766843,59.01636407398358
69,690.0,55.2885311771499,49.98962196124099,59.266990619589045
70,700.0,55.64373525477924,50.343562420906125,59.51405531410568
71,710.0,55.99400253675976,50.69261858668629,59.75765737607493
72,720.0,56.33946698907611,51.03692156865159,59.99789195990694
73,730.0,56.68025725423437,51.37659734437582,60.2348503735273
74,740.0,57.01649692655153,51.71176701913795,60.46862028172832
75,750.0,57.34830481008198,52.04254707014436,60.69928589634131
76,760.0,57.67579516047745,52.3690495759033,60.9269281542273
77,770.0,57.99907791192837,52.69138243178423,61.15162488401552
78,780.0,58.31825889028177,53.009649552759164,61.373450962418005
79,790.0,58.6334400133252,53.32395106417301,61.59247846088564
80,800.0,58.9447194791187,53.63438348141754,61.80877678332956
81,810.0,59.25219194323327,53.94103987921703,62.02241279552214
82,820.0,59.55594868566082,54.24401005124292,62.2334509467872
83,830.0,59.85607776809036,54.54338066070833,62.44195338452608
84,840.0,60.1526641822184,54.839235382532465,62.647980062058004
85,850.0,60.44578998967249,55.131655037616554,62.85158884025183
86,860.0,60.73553445414233,55.42071771977994,63.05283558337302
87,870.0,61.02197416617823,55.706498915762445,63.25177424951362
88,880.0,61.30518316118549,55.98907161880948,63.44845697599597
89,890.0,61.585233031024444,56.268506436176885,63.642934160054956
90,900.0,61.86219302961267,56.54487169099613,63.83525453512355
91,910.0,62.136130172956065,56.81823351878558,64.0254652430026
92,920.0,62.40710933388423,57.08865595900428,64.21361190216257
93,930.0,62.675193331902626,57.35620104187858,64.39973867244709
94,940.0,62.94044301837904,57.62092887085986,64.58388831638095
95,950.0,63.20291735742228,57.882897700893366,64.76610225730637
96,960.0,63.462673502630636,58.14216401283233,64.94642063453655
97,970.0,63.71976687005562,58.39878258414126,65.12488235570409
98,980.0,63.97425120749833,58.65280655616579,65.30152514648643
99,990.0,64.22617866044504,58.90428749814067,65.47638559784423
100,1000.0,64.4755998347807,59.153275468105335,65.64949921093924
