calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
90f9104d-ad7f-4210-8070-842f5037e222,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,D0_3--BiF3,D0_3--BiF3,6.14236819896474,6.14236819896474,6.14236819896474,90.0,90.0,90.0,1e-06,negative,578.886,402.198,402.198,0.000,0.000,-0.000,402.198,578.886,402.198,0.000,0.000,-0.000,402.198,402.198,578.886,0.000,0.000,0.000,0.002,0.001,0.002,311.321,0.000,-0.000,0.001,0.002,0.002,0.000,311.321,-0.000,0.001,0.002,0.002,-0.000,0.000,311.321
90f9104d-ad7f-4210-8070-842f5037e222,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,D0_3--BiF3,D0_3--BiF3,6.14236819896474,6.14236819896474,6.14236819896474,90.0,90.0,90.0,1e-06,positive,578.879,402.193,402.193,-0.000,-0.000,-0.000,402.193,578.879,402.193,-0.000,-0.000,-0.000,402.193,402.193,578.879,-0.000,-0.000,0.000,-0.002,-0.001,-0.002,311.321,-0.000,0.000,-0.001,-0.002,-0.002,-0.000,311.321,0.000,-0.001,-0.002,-0.002,-0.000,-0.000,311.321
7e3362f0-59a8-4c17-908d-ab95d9af91d6,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,L1_2--AuCu3,L1_2--AuCu3,3.9272282039165813,3.9272282039165813,3.9272282039165813,90.0,90.0,90.0,1e-08,negative,325.485,249.432,249.432,-0.000,-0.000,0.000,249.432,325.485,249.432,-0.000,0.000,0.000,249.432,249.432,325.485,-0.000,0.000,0.000,-0.000,-0.000,-0.000,170.557,0.000,0.000,-0.000,-0.000,-0.000,-0.000,170.557,0.000,-0.000,-0.000,-0.000,0.000,0.000,170.557
7e3362f0-59a8-4c17-908d-ab95d9af91d6,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,L1_2--AuCu3,L1_2--AuCu3,3.9272282039165813,3.9272282039165813,3.9272282039165813,90.0,90.0,90.0,1e-08,positive,325.485,249.432,249.432,0.000,-0.000,0.000,249.432,325.485,249.432,-0.000,-0.000,-0.000,249.432,249.432,325.485,-0.000,0.000,0.000,0.000,0.000,0.000,170.557,0.000,-0.000,0.000,0.000,-0.000,-0.000,170.557,-0.000,0.000,-0.000,0.000,0.000,-0.000,170.557
36d866c0-1f05-4691-a4d0-d3d90d064e86,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,L1_2--AuCu3,L1_2--AuCu3,3.9272282039165813,3.9272282039165813,3.9272282039165813,90.0,90.0,90.0,1e-07,negative,325.485,249.432,249.432,0.000,0.000,-0.000,249.432,325.485,249.432,0.000,-0.000,0.000,249.432,249.432,325.485,0.000,0.000,0.000,-0.000,-0.000,0.000,170.557,-0.000,0.000,-0.000,-0.000,0.000,0.000,170.557,0.000,-0.000,0.000,-0.000,-0.000,0.000,170.557
36d866c0-1f05-4691-a4d0-d3d90d064e86,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,L1_2--AuCu3,L1_2--AuCu3,3.9272282039165813,3.9272282039165813,3.9272282039165813,90.0,90.0,90.0,1e-07,positive,325.485,249.432,249.432,-0.000,0.000,0.000,249.432,325.485,249.432,0.000,-0.000,-0.000,249.432,249.432,325.485,-0.000,-0.000,-0.000,0.000,0.000,-0.000,170.557,-0.000,0.000,0.000,0.000,-0.000,0.000,170.557,-0.000,0.000,-0.000,0.000,0.000,-0.000,170.557
5b7e4c33-d37a-4fad-98ce-e6c521c20ec4,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,L1_2--AuCu3,L1_2--AuCu3,3.9272282039165813,3.9272282039165813,3.9272282039165813,90.0,90.0,90.0,1e-06,negative,325.485,249.432,249.432,0.000,-0.000,-0.000,249.432,325.485,249.432,-0.000,0.000,0.000,249.432,249.432,325.485,-0.000,0.000,0.000,-0.000,-0.000,0.000,170.557,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,170.557,0.000,-0.000,0.000,-0.000,-0.000,0.000,170.557
5b7e4c33-d37a-4fad-98ce-e6c521c20ec4,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,L1_2--AuCu3,L1_2--AuCu3,3.9272282039165813,3.9272282039165813,3.9272282039165813,90.0,90.0,90.0,1e-06,positive,325.486,249.431,249.431,-0.000,-0.000,-0.000,249.431,325.486,249.431,0.000,-0.000,-0.000,249.431,249.431,325.486,-0.000,-0.000,-0.000,0.000,0.000,-0.000,170.557,0.000,-0.000,0.000,0.000,-0.000,-0.000,170.557,0.000,0.000,-0.000,0.000,0.000,0.000,170.557
09bc5e64-e546-497a-bb4c-6b6968528b8f,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,mp-974408,mp-974408,5.560378308778995,5.560378308778995,4.51027420704164,90.0,90.0,120.00000000000001,1e-08,negative,462.182,206.912,169.646,0.000,-0.000,-0.000,235.686,420.449,159.905,0.000,0.000,0.000,169.364,169.364,500.219,0.000,-0.000,-0.000,0.026,0.026,0.038,81.267,0.000,-0.000,0.026,0.026,0.038,-0.000,81.267,0.000,-0.000,-0.000,0.000,-0.000,0.000,127.635
09bc5e64-e546-497a-bb4c-6b6968528b8f,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,mp-974408,mp-974408,5.560378308778995,5.560378308778995,4.51027420704164,90.0,90.0,120.00000000000001,1e-08,positive,462.182,206.912,169.646,-0.000,0.000,0.000,235.453,420.653,159.883,-0.000,0.000,-0.000,166.450,166.450,495.838,-0.000,-0.000,-0.000,-0.026,-0.026,-0.038,81.267,-0.000,-0.000,-0.026,-0.026,-0.038,0.000,81.267,0.000,0.000,0.000,-0.000,0.000,-0.000,127.635
e2a2d29e-79b1-40b1-856e-2464b0fb6bc3,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,mp-974408,mp-974408,5.560378308778995,5.560378308778995,4.51027420704164,90.0,90.0,120.00000000000001,1e-07,negative,462.182,206.912,169.646,0.000,0.000,0.000,206.912,462.182,169.646,0.000,-0.000,-0.000,166.459,166.459,495.852,0.000,0.000,0.000,0.003,0.003,0.004,81.267,-0.000,0.000,0.003,0.003,0.004,0.000,81.267,-0.000,-0.003,-0.003,-0.005,0.000,0.000,34.878
e2a2d29e-79b1-40b1-856e-2464b0fb6bc3,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,mp-974408,mp-974408,5.560378308778995,5.560378308778995,4.51027420704164,90.0,90.0,120.00000000000001,1e-07,positive,372.882,294.627,168.455,-0.000,0.000,-0.000,206.912,462.182,169.646,0.000,0.000,-0.000,169.364,169.364,500.219,-0.000,0.000,-0.000,-0.003,-0.003,-0.004,81.267,0.000,0.000,-0.003,-0.003,-0.004,-0.000,81.267,-0.000,0.003,0.003,0.005,0.000,-0.000,34.878
09800761-0831-49ef-9aec-519514d394f6,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,mp-974408,mp-974408,5.560378308778995,5.560378308778995,4.51027420704164,90.0,90.0,120.00000000000001,1e-06,negative,462.183,206.913,169.647,0.000,-0.000,-0.000,294.633,372.878,168.456,0.000,-0.000,0.000,166.458,166.458,495.851,0.000,-0.000,-0.000,0.000,-0.000,0.000,81.267,-0.000,0.000,-0.000,0.000,0.000,0.000,81.267,0.000,-0.002,-0.000,-0.001,-0.000,-0.000,34.878
09800761-0831-49ef-9aec-519514d394f6,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,mp-974408,mp-974408,5.560378308778995,5.560378308778995,4.51027420704164,90.0,90.0,120.00000000000001,1e-06,positive,420.551,235.568,159.894,-0.000,-0.000,-0.000,206.912,462.182,169.646,-0.000,0.000,-0.000,166.457,166.457,495.849,0.000,-0.000,0.000,-0.000,0.000,-0.000,81.267,-0.000,-0.000,0.000,-0.000,-0.000,0.000,81.267,-0.000,0.002,0.000,0.001,0.000,-0.000,34.878
38093d65-9841-4613-bfb6-99c915e6ecb8,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,oqmd-299460,oqmd-299460,3.918026230247362,3.918026230247362,7.9015852780832105,90.0,90.0,90.0,1e-08,negative,311.387,252.580,236.416,-0.000,-0.000,-0.000,252.580,311.387,236.416,0.000,-0.000,-0.000,236.416,236.416,320.081,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,154.916,-0.000,-0.000,-0.000,-0.000,0.000,0.000,154.916,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,168.220
38093d65-9841-4613-bfb6-99c915e6ecb8,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,oqmd-299460,oqmd-299460,3.918026230247362,3.918026230247362,7.9015852780832105,90.0,90.0,90.0,1e-08,positive,311.387,252.580,236.416,-0.000,0.000,0.000,252.580,311.387,236.416,-0.000,-0.000,0.000,236.416,236.416,320.081,0.000,0.000,0.000,0.000,0.000,-0.000,154.916,0.000,0.000,0.000,0.000,0.000,-0.000,154.916,0.000,0.000,0.000,-0.000,-0.000,0.000,168.220
6fcd8817-c917-410f-b50e-923fa9f03b34,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,oqmd-299460,oqmd-299460,3.918026230247362,3.918026230247362,7.9015852780832105,90.0,90.0,90.0,1e-07,negative,311.387,252.580,236.416,-0.000,-0.000,-0.000,252.580,311.387,236.416,0.000,0.000,-0.000,236.416,236.416,320.081,0.000,0.000,-0.000,-0.000,-0.000,0.000,154.916,-0.000,-0.000,-0.000,-0.000,0.000,0.000,154.916,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,168.220
6fcd8817-c917-410f-b50e-923fa9f03b34,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,oqmd-299460,oqmd-299460,3.918026230247362,3.918026230247362,7.9015852780832105,90.0,90.0,90.0,1e-07,positive,311.387,252.580,236.416,0.000,0.000,0.000,252.580,311.387,236.416,-0.000,0.000,0.000,236.416,236.416,320.081,0.000,0.000,0.000,0.000,0.000,-0.000,154.916,0.000,0.000,0.000,0.000,-0.000,-0.000,154.916,0.000,0.000,-0.000,0.000,0.000,-0.000,168.220
27e0cd55-15e5-477f-b628-d6ec70543112,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,oqmd-299460,oqmd-299460,3.918026230247362,3.918026230247362,7.9015852780832105,90.0,90.0,90.0,1e-06,negative,311.387,252.580,236.417,0.000,-0.000,-0.000,252.580,311.387,236.417,0.000,0.000,-0.000,236.417,236.417,320.082,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,154.916,-0.000,-0.000,-0.000,-0.000,0.000,0.000,154.916,-0.000,-0.000,0.000,-0.000,0.000,-0.000,168.220
27e0cd55-15e5-477f-b628-d6ec70543112,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,oqmd-299460,oqmd-299460,3.918026230247362,3.918026230247362,7.9015852780832105,90.0,90.0,90.0,1e-06,positive,311.388,252.579,236.416,-0.000,0.000,0.000,252.579,311.388,236.416,-0.000,-0.000,0.000,236.416,236.416,320.081,0.000,0.000,0.000,0.000,0.000,-0.000,154.916,0.000,0.000,0.000,0.000,-0.000,-0.000,154.916,0.000,0.000,-0.000,0.000,0.000,0.000,168.220
86be6e11-6f83-4f8e-9925-95fd7e70a03f,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,oqmd-323113,oqmd-323113,5.561300688577976,5.561300688577977,4.51490246213371,90.0,90.0,119.99999999999999,1e-08,negative,461.427,206.115,168.277,-0.000,-0.000,-0.000,206.115,461.427,168.277,0.000,-0.000,-0.000,168.277,168.277,498.629,-0.000,-0.000,0.000,0.000,-0.000,0.000,88.754,0.000,-0.000,-9.249,-9.249,-13.703,0.000,86.361,-0.000,0.000,0.000,-0.000,0.000,-0.000,127.656
bccd7b59-da2c-47a9-98b3-6734616b268e,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,oqmd-323113,oqmd-323113,5.560373104395882,5.5603731043958815,4.510720128315071,90.0,90.0,120.00000000000001,1e-08,negative,462.129,206.862,169.526,-0.000,-0.000,-0.000,235.665,420.384,159.810,-0.000,-0.000,-0.000,166.388,166.388,495.769,0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.688,0.000,-0.000,0.042,0.042,0.063,0.000,81.285,-0.000,-0.000,0.000,0.000,-0.000,0.000,127.634
86be6e11-6f83-4f8e-9925-95fd7e70a03f,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,oqmd-323113,oqmd-323113,5.561300688577976,5.561300688577977,4.51490246213371,90.0,90.0,119.99999999999999,1e-08,positive,382.048,298.750,178.098,0.000,0.000,0.000,206.115,461.427,168.277,0.000,0.000,-0.000,174.322,174.322,507.585,-0.000,0.000,0.000,-0.000,0.000,-0.000,88.754,-0.000,-0.000,9.249,9.249,13.703,0.000,86.361,-0.000,-0.000,-0.000,0.000,-0.000,0.000,127.656
bccd7b59-da2c-47a9-98b3-6734616b268e,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,oqmd-323113,oqmd-323113,5.560373104395882,5.5603731043958815,4.510720128315071,90.0,90.0,120.00000000000001,1e-08,positive,462.129,206.862,169.526,-0.000,0.000,0.000,235.281,420.719,159.774,0.000,0.000,0.000,169.277,169.277,500.106,-0.000,0.000,0.000,0.000,-0.000,-0.000,88.688,-0.000,0.000,-0.042,-0.042,-0.063,-0.000,81.285,0.000,0.000,-0.000,-0.000,0.000,-0.000,127.634
0731959f-b7eb-4fd7-84a9-99f5fb6bbc76,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re3W,oqmd-323113,oqmd-323113,5.561300688577976,5.561300688577977,4.51490246213371,90.0,90.0,119.99999999999999,1e-07,negative,461.427,206.115,168.277,-0.000,0.000,0.000,206.115,461.427,168.277,-0.000,-0.000,-0.000,168.277,168.277,498.629,0.000,-0.000,-0.000,-0.000,-0.000,0.000,88.754,-0.000,-0.000,-0.000,-0.000,0.000,0.000,88.754,0.000,-0.000,0.000,-0.000,0.000,-0.000,127.656
