calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aaf91288-b69c-4a78-9875-0a118ec34535,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A15--beta-W,A15--beta-W,4.900147624824374,4.900147624824374,4.900147624824374,90.0,90.0,90.0,1e-06,negative,783.334,153.306,153.306,0.000,-0.000,0.000,153.306,783.334,153.306,0.000,-0.000,-0.000,153.306,153.306,783.334,-0.000,-0.000,0.000,0.000,0.000,0.000,37.279,-0.000,0.000,0.000,0.000,0.000,-0.000,37.279,0.000,0.000,0.000,0.000,-0.000,-0.000,37.279
aaf91288-b69c-4a78-9875-0a118ec34535,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A15--beta-W,A15--beta-W,4.900147624824374,4.900147624824374,4.900147624824374,90.0,90.0,90.0,1e-06,positive,783.330,153.305,153.305,0.000,0.000,-0.000,153.305,783.330,153.305,-0.000,-0.000,-0.000,153.305,153.305,783.330,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.279,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.279,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.279
10ccbeb3-6579-455c-91cd-4076cb6a9688,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,3.0477083549165846,3.0477083549165846,90.0,90.0,90.0,1e-08,negative,540.976,431.226,431.226,0.000,0.000,0.000,431.226,540.976,431.226,0.000,0.000,0.000,431.226,431.226,540.976,0.000,-0.000,0.000,0.000,0.000,-0.000,350.438,0.000,0.000,0.000,0.000,-0.000,-0.000,350.438,0.000,0.000,0.000,0.000,-0.000,0.000,350.438
10ccbeb3-6579-455c-91cd-4076cb6a9688,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,3.0477083549165846,3.0477083549165846,90.0,90.0,90.0,1e-08,positive,540.976,431.226,431.226,0.000,-0.000,-0.000,431.226,540.976,431.226,0.000,-0.000,-0.000,431.226,431.226,540.976,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,350.438,-0.000,0.000,-0.000,-0.000,0.000,0.000,350.438,-0.000,-0.000,-0.000,0.000,0.000,-0.000,350.438
4018477e-c2ca-44d3-a93a-f2fc6196ce93,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,3.0477083549165846,3.0477083549165846,90.0,90.0,90.0,1e-07,negative,540.976,431.227,431.227,0.000,0.000,0.000,431.227,540.976,431.227,0.000,0.000,0.000,431.227,431.227,540.976,0.000,-0.000,0.000,0.000,0.000,0.000,350.438,0.000,0.000,0.000,0.000,0.000,-0.000,350.438,0.000,0.000,0.000,0.000,-0.000,0.000,350.438
4018477e-c2ca-44d3-a93a-f2fc6196ce93,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,3.0477083549165846,3.0477083549165846,90.0,90.0,90.0,1e-07,positive,540.976,431.226,431.226,-0.000,-0.000,-0.000,431.226,540.976,431.226,-0.000,-0.000,-0.000,431.226,431.226,540.976,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,350.438,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,350.438,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,350.438
fc247bd1-1197-4d65-a7d5-fb0791ac5898,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,3.0477083549165846,3.0477083549165846,90.0,90.0,90.0,1e-06,negative,540.980,431.228,431.228,0.000,0.000,0.000,431.228,540.980,431.228,-0.000,0.000,0.000,431.228,431.228,540.980,-0.000,0.000,0.000,0.001,0.000,0.001,350.438,0.000,-0.000,0.000,0.001,0.001,0.000,350.438,0.000,0.000,0.001,0.001,0.000,0.000,350.438
fc247bd1-1197-4d65-a7d5-fb0791ac5898,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,3.0477083549165846,3.0477083549165846,90.0,90.0,90.0,1e-06,positive,540.972,431.225,431.225,0.000,-0.000,-0.000,431.225,540.972,431.225,0.000,-0.000,-0.000,431.225,431.225,540.972,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,350.438,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,350.438,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,350.438
4b9f436a-cdd6-48b5-be2c-2094efc07c6d,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758069219143656,2.758069219143656,8.956096341807632,90.0,90.0,119.99999999999999,1e-08,negative,607.910,297.275,223.512,0.000,0.000,0.000,264.068,641.117,223.512,0.000,0.000,0.000,223.512,223.512,677.833,0.000,0.000,0.000,0.000,-0.000,0.000,148.445,0.000,0.000,0.000,-0.000,0.000,0.000,148.445,0.000,-0.000,0.000,0.000,0.000,0.000,188.524
4b9f436a-cdd6-48b5-be2c-2094efc07c6d,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758069219143656,2.758069219143656,8.956096341807632,90.0,90.0,119.99999999999999,1e-08,positive,607.910,297.275,223.512,-0.000,-0.000,-0.000,264.068,641.116,223.512,-0.000,-0.000,-0.000,223.512,223.512,677.833,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,148.445,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,148.445,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,188.524
21a2dba4-0b86-4af6-ab1a-5ced37805b81,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758069219143656,2.758069219143656,8.956096341807632,90.0,90.0,119.99999999999999,1e-07,negative,641.117,264.068,223.512,0.000,0.000,0.000,264.068,641.117,223.512,-0.000,0.000,-0.000,223.512,223.512,677.833,0.000,0.000,0.000,-0.000,-0.000,0.000,148.445,0.000,0.000,-0.000,-0.000,0.000,0.000,148.445,0.000,-0.000,0.000,-0.000,0.000,0.000,155.317
21a2dba4-0b86-4af6-ab1a-5ced37805b81,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758069219143656,2.758069219143656,8.956096341807632,90.0,90.0,119.99999999999999,1e-07,positive,607.909,297.275,223.512,-0.000,-0.000,-0.000,264.068,641.116,223.512,-0.000,-0.000,-0.000,223.512,223.512,677.832,-0.000,-0.000,-0.000,0.000,0.000,-0.000,148.445,-0.000,0.000,0.000,0.000,-0.000,-0.000,148.445,-0.000,0.000,-0.000,0.000,-0.000,-0.000,155.317
0786bd50-830b-4d0f-a243-d560ad5e8c28,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758069219143656,2.758069219143656,8.956096341807632,90.0,90.0,119.99999999999999,1e-06,negative,641.118,264.068,223.512,0.000,0.000,-0.000,264.068,641.117,223.512,0.000,0.000,-0.000,223.513,223.513,677.834,0.000,0.000,0.000,0.000,-0.000,0.000,148.445,0.000,0.000,-0.000,0.000,0.000,0.000,148.445,0.000,-0.000,0.000,-0.000,0.000,0.000,188.524
0786bd50-830b-4d0f-a243-d560ad5e8c28,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758069219143656,2.758069219143656,8.956096341807632,90.0,90.0,119.99999999999999,1e-06,positive,607.908,297.274,223.512,-0.000,-0.000,-0.000,297.274,607.909,223.512,-0.000,-0.000,-0.000,223.511,223.511,677.832,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,148.445,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,148.445,-0.000,0.000,-0.000,0.000,-0.000,-0.000,188.524
1adf9988-2c7a-471f-9a2e-5d0e75623999,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,2.760999918084986,4.456000001307321,90.0,90.0,119.99999999999999,1e-08,negative,644.900,265.456,233.626,0.000,0.000,-0.000,299.412,610.944,233.626,0.000,0.000,0.000,233.626,233.626,681.755,-0.000,0.000,-0.000,0.000,-0.000,0.000,158.850,0.000,-0.000,-0.000,-0.000,0.000,-0.000,158.850,-0.000,-0.000,0.000,-0.000,0.000,0.000,189.722
1adf9988-2c7a-471f-9a2e-5d0e75623999,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,2.760999918084986,4.456000001307321,90.0,90.0,119.99999999999999,1e-08,positive,644.900,265.456,233.626,-0.000,-0.000,-0.000,299.412,610.944,233.626,-0.000,-0.000,-0.000,233.626,233.626,681.755,0.000,-0.000,-0.000,-0.000,0.000,-0.000,158.850,-0.000,-0.000,0.000,0.000,-0.000,-0.000,158.850,0.000,0.000,0.000,0.000,0.000,-0.000,189.722
fcc92f49-c915-44f8-91bf-ae7915fee772,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,2.760999918084986,4.456000001307321,90.0,90.0,119.99999999999999,1e-07,negative,644.900,265.456,233.626,0.000,0.000,-0.000,299.413,610.944,233.626,-0.000,0.000,-0.000,233.626,233.626,681.756,-0.000,0.000,0.000,-0.000,-0.000,0.000,158.850,0.000,0.000,-0.000,-0.000,0.000,0.000,158.850,0.000,-0.000,0.000,-0.000,-0.000,0.000,189.722
fcc92f49-c915-44f8-91bf-ae7915fee772,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,2.760999918084986,4.456000001307321,90.0,90.0,119.99999999999999,1e-07,positive,610.943,299.412,233.626,0.000,-0.000,-0.000,299.412,610.944,233.626,0.000,-0.000,-0.000,233.626,233.626,681.755,0.000,-0.000,0.000,0.000,0.000,-0.000,158.850,-0.000,0.000,0.000,0.000,-0.000,-0.000,158.850,0.000,0.000,-0.000,0.000,0.000,-0.000,189.722
4061573e-a0f0-47be-b8b0-74e70536f125,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,2.760999918084986,4.456000001307321,90.0,90.0,119.99999999999999,1e-06,negative,644.901,265.456,233.627,0.000,0.000,0.000,265.457,644.901,233.627,-0.000,0.000,-0.000,233.627,233.627,681.757,0.000,0.000,-0.000,0.000,-0.000,0.000,158.850,0.000,0.000,-0.000,0.000,0.000,-0.000,158.850,0.000,-0.000,0.000,-0.000,-0.000,0.000,155.766
4061573e-a0f0-47be-b8b0-74e70536f125,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,2.760999918084986,4.456000001307321,90.0,90.0,119.99999999999999,1e-06,positive,644.899,265.456,233.626,0.000,-0.000,0.000,265.455,644.899,233.626,-0.000,-0.000,0.000,233.626,233.626,681.754,-0.000,-0.000,0.000,-0.000,0.000,-0.000,158.850,-0.000,-0.000,0.000,-0.000,-0.000,0.000,158.850,-0.000,0.000,-0.000,0.000,-0.000,-0.000,155.766
0b76548c-dbb3-42e8-a680-1513db02d1dd,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A4--C--dc,A4--C--dc,6.026041880829524,6.026041880829524,6.026041880829524,90.0,90.0,90.0,1e-08,negative,87.984,96.187,96.187,-0.000,-0.000,-0.000,96.187,87.984,96.187,-0.000,-0.000,-0.000,96.187,96.187,87.984,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.097,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-16.097,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.097
0b76548c-dbb3-42e8-a680-1513db02d1dd,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A4--C--dc,A4--C--dc,6.026041880829524,6.026041880829524,6.026041880829524,90.0,90.0,90.0,1e-08,positive,87.984,96.187,96.187,0.000,0.000,0.000,96.187,87.984,96.187,0.000,0.000,0.000,96.187,96.187,87.984,0.000,0.000,0.000,-0.000,0.000,0.000,-16.097,0.000,0.000,0.000,0.000,0.000,0.000,-16.097,0.000,0.000,0.000,0.000,0.000,0.000,-16.097
afe4843f-1eef-49a8-aa7b-e46b8e2a15e7,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A4--C--dc,A4--C--dc,6.026041880829524,6.026041880829524,6.026041880829524,90.0,90.0,90.0,1e-07,negative,87.984,96.187,96.187,-0.000,-0.000,-0.000,96.187,87.984,96.187,-0.000,-0.000,-0.000,96.187,96.187,87.984,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.785,-0.000,-0.000,0.000,0.000,0.000,-0.000,75.785,-0.000,0.000,0.000,0.000,-0.000,-0.000,75.785
afe4843f-1eef-49a8-aa7b-e46b8e2a15e7,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A4--C--dc,A4--C--dc,6.026041880829524,6.026041880829524,6.026041880829524,90.0,90.0,90.0,1e-07,positive,87.984,96.187,96.187,0.000,0.000,0.000,96.187,87.984,96.187,0.000,0.000,0.000,96.187,96.187,87.984,0.000,0.000,0.000,-0.000,-0.000,-0.000,75.785,0.000,0.000,-0.000,-0.000,-0.000,0.000,75.785,0.000,-0.000,-0.000,-0.000,0.000,0.000,75.785
fc59a3df-41c1-4327-90d0-745ddb862451,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A4--C--dc,A4--C--dc,6.026041880829524,6.026041880829524,6.026041880829524,90.0,90.0,90.0,1e-06,negative,87.984,96.187,96.187,-0.000,-0.000,-0.000,96.187,87.984,96.187,-0.000,-0.000,-0.000,96.187,96.187,87.984,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.785,-0.000,-0.000,0.000,0.000,0.000,-0.000,75.785,-0.000,0.000,0.000,0.000,-0.000,-0.000,75.785
