,temperature,C1--CaF2--fluorite a=6.0265,mp-1102921 a=5.1540
61,610.0,-9.756555836177027e-06,2.2785888901641282e-07
62,620.0,-9.845001210139593e-06,2.3116943378634823e-07
63,630.0,-9.935217280529271e-06,2.3480043511461656e-07
64,640.0,-1.002643933998167e-05,2.3813349241088998e-07
65,650.0,-1.0118460611890262e-05,2.410265907623933e-07
66,660.0,-1.0211973568848384e-05,2.4420394382947383e-07
67,670.0,-1.0306893597059176e-05,2.4729350164409866e-07
68,680.0,-1.0402637515146298e-05,2.500249518637888e-07
69,690.0,-1.0498939500958824e-05,2.5270628771582e-07
70,700.0,-1.0597364611372785e-05,2.5531230540603596e-07
71,710.0,-1.0696030855094513e-05,2.579993208410612e-07
72,720.0,-1.0795822573995215e-05,2.606266672848466e-07
73,730.0,-1.0897361083160719e-05,2.6290243947332626e-07
74,740.0,-1.0999099988177154e-05,2.651624462469096e-07
75,750.0,-1.1101849359952362e-05,2.6768289651155755e-07
76,760.0,-1.1205299490533675e-05,2.6989581624090646e-07
77,770.0,-1.131013738008704e-05,2.718401906862792e-07
78,780.0,-1.1414965549152689e-05,2.738807790283368e-07
79,790.0,-1.1521634889332558e-05,2.76102229734475e-07
80,800.0,-1.1629070842560218e-05,2.7825461407163305e-07
81,810.0,-1.1736003421008364e-05,2.8001388260247837e-07
82,820.0,-1.1844634767204096e-05,2.819481852695769e-07
83,830.0,-1.1953311440033394e-05,2.839849159486091e-07
84,840.0,-1.2062326277050204e-05,2.857952592393146e-07
85,850.0,-1.2172915279197229e-05,2.8763281839078246e-07
86,860.0,-1.2283293529875166e-05,2.895033040670117e-07
87,870.0,-1.2393143505959448e-05,2.9115771277465004e-07
88,880.0,-1.2504433603941122e-05,2.9283100741476277e-07
89,890.0,-1.261593961635425e-05,2.947536807657501e-07
90,900.0,-1.272746728811742e-05,2.9632549471766806e-07
91,910.0,-1.283826347984554e-05,2.9786626619170464e-07
92,920.0,-1.295018452473225e-05,2.99754466769893e-07
93,930.0,-1.3062203067688232e-05,3.0134375549232433e-07
94,940.0,-1.3171852792844264e-05,3.0293289901752485e-07
95,950.0,-1.3283434199379723e-05,3.0452699001303534e-07
96,960.0,-1.339426680574472e-05,3.0619486971659384e-07
97,970.0,-1.3502483629602087e-05,3.0781959816899873e-07
98,980.0,-1.3611557961059726e-05,3.092580386698483e-07
99,990.0,-1.372114372046918e-05,3.1092724633215487e-07
100,1000.0,,
