,temperature,A15--Cr3Si a=4.9601,D0_3--BiF3 a=6.1424,L1_2--AuCu3 a=3.9272,oqmd-299460 a=3.9180,oqmd-323113 a=5.5613
35,350.0,24.46282488782787,22.78702269720499,20.28295272995766,24.207114556998853,24.185625289535732
36,360.0,24.488731651548857,22.896901654390117,20.301975553422785,24.2464995077391,24.22614349857253
37,370.0,24.512606846317876,22.99878332310897,20.319504649381923,24.282828766189613,24.26351921425169
38,380.0,24.534656512559806,23.09340684257196,20.335691754322724,24.316408221195466,24.298066877048242
39,390.0,24.555061331574247,23.181430085817873,20.350669894298377,24.347506688704044,24.33006283784016
40,400.0,24.573980264701202,23.263439842185885,20.364556075684128,24.376361138113303,24.359750724348828
41,410.0,24.591553600043895,23.339960591983825,20.377453536842868,24.403181084850456,24.38734595207436
42,420.0,24.607905514012526,23.41146208216216,20.38945364040794,24.42815229672848,24.413039530956315
43,430.0,24.623146233651596,23.478365879587383,20.400637470032596,24.45143993307293,24.43700128982577
44,440.0,24.63737386905669,23.541051051183754,20.41107718301075,24.47319121308335,24.459382617566188
45,450.0,24.650675971954907,23.599859097217816,20.420837160372823,24.493537691921162,24.480318801538697
46,460.0,24.663130866087375,23.655098244641017,20.4299749882763,24.512597208702925,24.49993102908972
47,470.0,24.674808786660865,23.707047191090773,20.43854229830203,24.530475559060278,24.518328106206823
48,480.0,24.685772859466393,23.755958376438898,20.446585489309292,24.547267935657032,24.535607937857023
49,490.0,24.696079944859083,23.802060847247827,20.454146349495137,24.56306017256838,24.55185880684702
50,500.0,24.705781367439876,23.845562769761226,20.46126259408055,24.577929823308843,24.567160481802425
51,510.0,24.71492354874498,23.886653638866054,20.467968331419353,24.59194709733275,24.5815851797554
52,520.0,24.723548557371583,23.92550622356364,20.47429446818811,24.6051756757658,24.59519840463271
53,530.0,24.731694588587725,23.962278283606217,20.480269062571672,24.61767342376428,24.608059679547843
54,540.0,24.739396383548097,23.99711408704742,20.485917632910777,24.62949301415286,24.620223187906284
55,550.0,24.746685596637928,24.030145754241026,20.491263428115392,24.64068247469988,24.631738336048343
56,560.0,24.75359111812746,24.06149445025783,20.496327665134327,24.651285669488036,24.64265024815758
57,570.0,24.76013935824109,24.091271444676007,20.50112973799613,24.661342723276174,24.653000202570226
58,580.0,24.76635449780977,24.119579055105753,20.505687402227878,24.670890396404577,24.662826017259132
59,590.0,24.772258709909305,24.146511488617445,20.51001693790941,24.67996241670541,24.672162391122907
60,600.0,24.777872356269047,24.172155593333347,20.514133294138105,24.688589773946312,24.681041206755772
61,610.0,24.783214161659753,24.196591530880298,20.518050217285705,24.696800981547643,24.689491799576476
62,620.0,24.788301369040465,24.219893378948818,20.521780365090176,24.70462230965286,24.697541197513985
63,630.0,24.793149877845103,24.24212967206272,20.52533540833152,24.712077993072697,24.70521433485039
64,640.0,24.797774367468048,24.26336388762351,20.528726121621247,24.71919041714292,24.71253424336354
65,650.0,24.802188407733325,24.28365488340415,20.53196246460814,24.725980284124635,24.719522223464477
66,660.0,24.80640455788172,24.303057291892024,20.53505365473888,24.732466762445394,24.726197997684096
67,670.0,24.81043445542297,24.321621876251218,20.53800823256299,24.73866762075778,24.732579848558395
68,680.0,24.814288896019285,24.33939585206733,20.540834120438934,24.74459934855925,24.73868474268705
69,690.0,24.817977905419927,24.356423178547292,20.543538675392007,24.750277264882644,24.744528442531955
70,700.0,24.821510804331695,24.372744822426238,20.54612873678351,24.75571561638716,24.750125607306504
71,710.0,24.824896267014616,24.388398997433114,20.548610669357256,24.76092766601086,24.755489884170235
72,720.0,24.828142374272478,24.403421381861804,20.550990402176122,24.765925773205986,24.76063399075485
73,730.0,24.831256661461897,24.4178453164689,20.553273463883347,24.770721466657182,24.765569789972275
74,740.0,24.83424616202618,24.43170198471501,20.55546501468416,24.77532551027541,24.77030835789463
75,750.0,24.837117447042345,24.445020577095192,20.557569875389117,24.779747963167708,24.774860045448428
76,760.0,24.839876661173154,24.457828441141793,20.55959255382562,24.783998234199363,24.779234534539004
77,770.0,24.84252955541533,24.47015121849575,20.56153726888137,24.788085131701916,24.783440889193283
78,780.0,24.845081516945168,24.482012970313264,20.563407972428017,24.792016908810698,24.787487602191682
79,790.0,24.84753759636387,24.493436292090337,20.565208369322402,24.795801304865233,24.79138263766389
80,800.0,24.849902532594257,24.50444241893815,20.566941935691162,24.799445583257917,24.79513347002809
81,810.0,24.85218077565469,24.515051322187652,20.56861193565169,24.802956566075675,24.798747119623776
82,820.0,24.854376507520545,24.52528179811772,20.570221436628536,24.806340665837954,24.802230185369815
83,830.0,24.85649366124949,24.535151549553223,20.571773323393703,24.809603914609202,24.80558887471434
84,840.0,24.85853593853278,24.544677260946234,20.573270310951123,24.8127519907289,24.80882903113222
85,850.0,24.86050682582412,24.553874667542733,20.57471495637852,24.815790243376718,24.811956159401525
86,860.0,24.862409609172126,24.56275861916606,20.57610966971466,24.818723715176212,24.81497544886016
87,870.0,24.864247387871103,24.571343139066407,20.57745672397877,24.821557163008826,24.81789179481758
88,880.0,24.86602308704764,24.57964147828312,20.578758264410038,24.824295077200517,24.82070981829806
89,890.0,24.86773946926266,24.587666165902974,20.5800163169815,24.826941699221766,24.82343388425176
90,900.0,24.869399145225568,24.595429055548227,20.581232796265198,24.829501038037154,24.82606811837517
91,910.0,24.871004583692645,24.602941368439634,20.582409512697417,24.831976885214843,24.82861642265849
92,920.0,24.87255812062416,24.610213733288763,20.583548179296166,24.834372828900868,24.831082489764057
93,930.0,24.87406196765665,24.617256223308928,20.58465041788086,24.836692266765763,24.83346981634769
94,940.0,24.875518219954152,24.624078390552665,20.585717764832673,24.838938417993525,24.83578171539333
95,950.0,24.87692886348594,24.63068929782946,20.58675167643694,24.841114334402622,24.838021327659522
96,960.0,24.87829578178037,24.637097548348958,20.58775353383702,24.843222910771228,24.840191632296108
97,970.0,24.879620762198517,24.64331131331763,20.588724647636944,24.84526689442235,24.842295456716553
98,980.0,24.880905501759745,24.649338357617403,20.58966626218012,24.847248894138144,24.844335485764127
99,990.0,24.88215161256299,24.655186063731733,20.590579559521533,24.84917138844923,24.846314270242857
100,1000.0,24.88336062683576,24.66086145404707,20.591465663135946,24.851036733356423,24.848234234862517
