calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
162ff755-4bca-4a07-b685-f541eae5f33a,Re,A15--beta-W,A15--beta-W,4.900147624824374,A15--beta-W--100,100,2055.15
98378df0-5d33-47d0-8ba0-7dce22d74e33,Re,A15--beta-W,A15--beta-W,4.900147624824374,A15--beta-W--211-1,211-1,2086.55
1fc65ac9-25a3-419f-9176-cd880ac4b1b8,Re,A15--beta-W,A15--beta-W,4.900147624824374,A15--beta-W--210,210,523.35
5984acd4-410a-42fe-8f0d-454c8500d550,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,A2--W--bcc--211,211,1167.72
f74f2541-6ef1-4c23-9462-e6ab3bfb78ed,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,A2--W--bcc--321,321,1703.49
43b70ceb-a0eb-491c-be43-c368eb901b41,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,A2--W--bcc--110,110,2288.77
c2cdb481-0df5-4626-80a7-3941c65f216c,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,A2--W--bcc--320,320,2538.06
4a7c6ad6-b530-46fa-a7cd-62edb2fbf611,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,A2--W--bcc--210,210,2658.83
bc5e0a2f-351e-488d-9779-884de86c1dd6,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,A2--W--bcc--331,331,2679.29
d1c77d0b-7bd6-482f-88e5-4ec93150b902,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,A2--W--bcc--310,310,2750.26
2e65a4f6-767c-4b39-a469-147c47a714ce,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,A2--W--bcc--100,100,2802.64
91e4572c-8d99-478d-8400-d02febc0bff6,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,A2--W--bcc--221,221,2826.03
184f7d26-e6d6-42c6-a2d6-c27bd07e3324,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,A2--W--bcc--311,311,2830.50
200b1b8d-b2c6-4506-9360-7ff907bcf1c9,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,A2--W--bcc--322,322,2901.64
4f4dfd2e-5d3a-492c-bf1a-34aa07d73c98,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,A2--W--bcc--332,332,2919.62
6ed80674-b328-4f61-a268-84b21b8fa5c1,Re,A2--W--bcc,A2--W--bcc,3.0477083549165846,A2--W--bcc--111,111,3043.27
b5251727-8556-4e34-884e-aad6016ffeda,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758069219143656,A3'--alpha-La--double-hcp--0001,0001,2230.08
57f83d91-723c-46cf-b163-8ad57ce658f8,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758069219143656,A3'--alpha-La--double-hcp--1012-2,1012-2,2485.51
d43bd537-9c5d-4aff-9014-c68df2bee0b7,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758069219143656,A3'--alpha-La--double-hcp--2021-1,2021-1,2486.56
813a62ea-fc11-4246-a20f-571edadbfde3,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758069219143656,A3'--alpha-La--double-hcp--1011-1,1011-1,2543.50
860673b9-7c7c-4c3b-8104-67e52fdf077c,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758069219143656,A3'--alpha-La--double-hcp--2021-2,2021-2,2767.10
0b1f8e58-acd8-46f1-be6d-3f5d4ce79ecc,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758069219143656,A3'--alpha-La--double-hcp--2131-1,2131-1,2914.09
0466813e-28bd-4152-990d-6d8c32af32fb,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758069219143656,A3'--alpha-La--double-hcp--1120,1120,2922.54
fa37b517-17b7-4e1d-8160-77dc9d8423ec,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758069219143656,A3'--alpha-La--double-hcp--1010,1010,2951.94
4e8dae43-c75c-41dd-a9e1-e111f8b3f6f9,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758069219143656,A3'--alpha-La--double-hcp--2132-1,2132-1,2956.45
e5c2c54b-b611-42c1-b668-5ff94cc473bd,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758069219143656,A3'--alpha-La--double-hcp--1012-1,1012-1,2957.26
27cb5111-4003-4428-acc4-1bf16ca2b9ba,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758069219143656,A3'--alpha-La--double-hcp--2132-2,2132-2,2966.56
7055ea0a-f6e7-44a1-a605-9f556df1b22b,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758069219143656,A3'--alpha-La--double-hcp--2241,2241,2981.53
129a55a7-61e1-4d73-b668-4627dbd3f98e,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758069219143656,A3'--alpha-La--double-hcp--1011-2,1011-2,3021.23
ba438934-d7f4-4cb0-8541-d6fcf1729d41,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758069219143656,A3'--alpha-La--double-hcp--1121,1121,3022.73
7e9c69e7-99f2-4bb1-9fc5-e70722029eb4,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758069219143656,A3'--alpha-La--double-hcp--2130,2130,3053.77
832a0002-f74a-4190-89a5-09282e4e4d81,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758069219143656,A3'--alpha-La--double-hcp--2112,2112,3054.42
9a96b69a-4e92-4653-8f96-e46323954d10,Re,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.758069219143656,A3'--alpha-La--double-hcp--2131-2,2131-2,3133.92
9587e7b2-2afa-433b-b9ad-3dea7e5f9829,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--0001,0001,2249.56
f7de208c-1edf-4b63-b1c0-2a2cedb9101e,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--1010-1,1010-1,2431.69
ed2f0842-a074-4192-bd00-0f64e1fa8861,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--1011-2,1011-2,2498.34
2d805825-f9f0-4793-a7a5-2ff887dcac8f,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--2021-1,2021-1,2541.27
ec9506ef-b11c-4546-bbdb-8e5a37dbfad7,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--2130-1,2130-1,2844.95
f30d072e-2547-4c4f-975c-316057c47811,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--1012-2,1012-2,2848.62
af3e3153-82dd-4e97-80fc-491ab7dff48e,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--1012-1,1012-1,2866.11
e16566b7-110b-47e0-afd6-6474cbf8a7a4,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--2112,2112,2898.45
6d2aed9d-9a01-4783-bdc5-2f8d3ae57ea7,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--2132-2,2132-2,2935.75
97d885f4-fe65-4459-b8cf-4d274ddef3fb,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--1120,1120,2936.47
be815ecd-9b8d-4614-b723-1dedc882aa73,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--2132-1,2132-1,2956.43
b66f2010-8acb-4c15-b950-81fc8ddab3a0,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--2131-1,2131-1,2962.55
f20a8d4a-4bdb-4679-8350-2f78a9375364,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--2131-2,2131-2,2978.60
5635cef0-bfd5-43fb-8a11-97c1f51d1a17,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--2241,2241,3035.66
e3ab1965-e3e4-4684-9f07-f52e86642186,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--1121,1121,3064.26
7d2bfe40-6328-46d5-bc3e-b413873bb43c,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--2021-2,2021-2,3068.79
0efcf474-8fd5-4436-ac20-92295579841b,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--2130-2,2130-2,3300.84
97377b3a-3bb2-429a-aefe-1e1996d206b5,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--1011-1,1011-1,3481.10
47212974-371a-488b-940a-66951286f8d1,Re,A3--Mg--hcp,A3--Mg--hcp,2.760999918084986,A3--Mg--hcp--1010-2,1010-2,3526.29
