,temperature,A1--Cu--fcc a=3.8967,A15--beta-W a=4.9001,A2--W--bcc a=3.0477,A3'--alpha-La--double-hcp a=2.7581,A3--Mg--hcp a=2.7610,mp-975065 a=2.7590,oqmd-1214830 a=9.4763,oqmd-1214919 a=6.6805
14,140.0,-7.989687911196529,-7.60738559499708,-7.871750782853479,-7.997968698887186,-8.00736693285297,-8.001097432121274,-7.699911823481926,-7.7976474440062935
15,150.0,-7.99132582197981,-7.60932583582145,-7.873423039428371,-7.999598412167289,-8.008984654619624,-8.002723016833906,-7.701651086948168,-7.799381526276783
16,160.0,-7.9931013453340745,-7.611405916062394,-7.875230373993209,-8.001365518102588,-8.010739443220634,-8.004485884402486,-7.703526761071627,-7.801252182156842
17,170.0,-7.995009311192433,-7.613620335687217,-7.8771682309653706,-8.003264879742035,-8.012626212081082,-8.006380917464188,-7.705533867738808,-7.803254301487298
18,180.0,-7.997044699549027,-7.615963849038514,-7.879232120477113,-8.00529150875283,-8.014640018421208,-8.008403140516506,-7.707667574865428,-7.805382938448255
19,190.0,-7.9992026855242715,-7.618431479144955,-7.881417674135347,-8.007440608208213,-8.016776098250032,-8.010547767582636,-7.709923237984414,-7.807633349974967
20,200.0,-8.001478674444398,-7.621018524383235,-7.88372068224953,-8.009707602776528,-8.019029906800329,-8.012810234868839,-7.712296421521377,-7.810001017772593
21,210.0,-8.003868301069677,-7.623720546667232,-7.886137112932828,-8.01208814634232,-8.021397127706289,-8.015186205000013,-7.714782909457804,-7.812481653869503
22,220.0,-8.006367438394278,-7.626533366553637,-7.888663118555378,-8.014578127125375,-8.02387366616477,-8.0176715731508,-7.717378704863537,-7.815071200086872
23,230.0,-8.00897218850403,-7.629453051620504,-7.891295040981015,-8.017173659466867,-8.026455657258358,-8.020262458867156,-7.720080024519643,-7.8177658216121655
24,240.0,-8.011678871476676,-7.6324758959635775,-7.8940294061438125,-8.019871076661584,-8.029139448964758,-8.022955201906932,-7.722883293059936,-7.82056189866674
25,250.0,-8.014484020261806,-7.635598413289865,-7.896862920361506,-8.022666917833522,-8.031921595463425,-8.025746348093005,-7.725785131914361,-7.823456014425821
26,260.0,-8.017384359788275,-7.638817316779017,-7.8997924602546385,-8.025557920177864,-8.03479884481521,-8.028632633741939,-7.728782349455017,-7.826444943807996
27,270.0,-8.02037680477178,-7.642129509106023,-7.902815066689539,-8.028541003492736,-8.037768127153015,-8.031610986135693,-7.731871928363644,-7.829525643090265
28,280.0,-8.023458441267863,-7.6455320698412965,-7.905927936492735,-8.031613259056964,-8.040826542965542,-8.034678497323371,-7.73505101841163,-7.832695235709475
29,290.0,-8.026626514898375,-7.649022234056598,-7.909128409163727,-8.034771940704704,-8.043971352282819,-8.03783242395691,-7.738316920046486,-7.835951003477495
30,300.0,-8.029878423915807,-7.65259739930668,-7.912413963753335,-8.038014449642493,-8.047199964887705,-8.041070169989245,-7.74166708034128,-7.8392903745484395
31,310.0,-8.033211705186435,-7.656255092914046,-7.915782208513902,-8.041338327601194,-8.050509927883823,-8.044389278586888,-7.74509908022131,-7.842710914447763
32,320.0,-8.036624026033758,-7.65999297715367,-7.9192308693341396,-8.044741244313586,-8.05389891748768,-8.04778742303681,-7.7486106250401265,-7.846210315594299
33,330.0,-8.04011317440531,-7.663808837355621,-7.922757786469202,-8.048220993741111,-8.057364730189674,-8.051262397163404,-7.75219953789557,-7.849786389091189
34,340.0,-8.043677052884407,-7.667700568352914,-7.926360906511892,-8.051775478409892,-8.060905274836026,-8.054812106278172,-7.755863751474977,-7.853437056796099
35,350.0,-8.047313668152782,-7.671666172112086,-7.930038271680301,-8.05540271003177,-8.06451856417408,-8.05843455997805,-7.759601299521119,-7.8571603441799125
36,360.0,-8.051021124462531,-7.675703745518379,-7.933788021699404,-8.059100793819237,-8.068202708556052,-8.062127867790693,-7.763410310024959,-7.860954372748221
37,370.0,-8.054797616862508,-7.679811484493184,-7.937608379466662,-8.062867927686016,-8.071955909908723,-8.065890228005879,-7.76728900174053,-7.864817353661968
38,380.0,-8.05864142852372,-7.683987657754593,-7.941497648644164,-8.066702395446326,-8.075776453365007,-8.069719926080603,-7.771235675385053,-7.868747583082941
39,390.0,-8.062550919644039,-7.6882306256510065,-7.945454211780615,-8.070602559907046,-8.079662704577778,-8.07361532432839,-7.7752487111848465,-7.872743434136461
40,400.0,-8.066524528193046,-7.692538815571791,-7.949476521927745,-8.074566859256684,-8.083613103861472,-8.077574861641557,-7.779326559136584,-7.876803354726813
41,410.0,-8.070560757193288,-7.696910729620071,-7.953563098807706,-8.078593801506477,-8.087626160667588,-8.081597047260608,-7.783467741593784,-7.88092586165784
42,420.0,-8.074658180949239,-7.701344929967732,-7.957712525089862,-8.082681957932266,-8.091700449088224,-8.085680453113477,-7.787670842035875,-7.885109536080388
43,430.0,-8.078815430041395,-7.705840045670839,-7.961923445604826,-8.086829964318527,-8.095834605614073,-8.08982371482392,-7.791934504525967,-7.889353020296713
44,440.0,-8.083031197983088,-7.710394759861043,-7.966194555535355,-8.091036511867506,-8.100027323516914,-8.09402552509162,-7.796257432164777,-7.893655014041121
45,450.0,-8.087304231464676,-7.715007814048764,-7.970524606983597,-8.095300347741714,-8.104277350744821,-8.098284630662205,-7.800638378794847,-7.898014269222766
46,460.0,-8.091633322929962,-7.7196779942471405,-7.974912403328502,-8.099620267800024,-8.108583485526891,-8.102599828569325,-7.805076150071558,-7.902429589539104
47,470.0,-8.096017318431691,-7.724404142015184,-7.979356787676289,-8.103995119413275,-8.112944575074165,-8.106969965607352,-7.8095695981121045,-7.906899825923673
48,480.0,-8.10045510964113,-7.72918514029768,-7.983856655720302,-8.108423792852673,-8.117359510961322,-8.111393932706896,-7.814117621238968,-7.911423875022235
49,490.0,-8.104945628106226,-7.734019913481898,-7.988410938950763,-8.112905220628681,-8.12182722840962,-8.11587066390547,-7.8187191563055185,-7.916000675559577
50,500.0,-8.10948784826043,-7.738907430618353,-7.993018613861373,-8.117438378446673,-8.126346701848965,-8.120399134651514,-7.823373187958605,-7.920629205160796
51,510.0,-8.114080782687928,-7.743846692076964,-7.9976786893228375,-8.122022280062012,-8.130916945232238,-8.124978356252207,-7.828078729961636,-7.9253084816263035
52,520.0,-8.118723478167395,-7.7488367456032865,-8.002390214503743,-8.126655971399252,-8.135537007888793,-8.12960737859068,-7.832834833050891,-7.93003755674103
53,530.0,-8.123415019085149,-7.753876662573027,-8.007152260614786,-8.131338537028055,-8.140205973758906,-8.13428528506654,-7.837640590242025,-7.934815518441028
54,540.0,-8.128154519080658,-7.758965556099053,-8.011963949728148,-8.13606909230542,-8.1449229592973,-8.139011191523291,-7.84249511443168,-7.939641484498195
55,550.0,-8.132941125451072,-7.764102559126673,-8.016824424063312,-8.140846784114222,-8.14968711115719,-8.143784244116148,-7.847397561039608,-7.944514604651513
56,560.0,-8.13777401282445,-7.769286847311912,-8.021732850172986,-8.145670788501162,-8.154497605882563,-8.148603619850109,-7.852347106471684,-7.949434058466742
57,570.0,-8.14265238436162,-7.774517617763993,-8.02668842637854,-8.15054030789741,-8.159353648299179,-8.153468521741887,-7.857342957432281,-7.954399051483514
58,580.0,-8.147575471160684,-7.77979408709811,-8.03169037922535,-8.155454574373813,-8.164254468039898,-8.158378180624029,-7.862384343849396,-7.959408817331354
59,590.0,-8.15254252815884,-7.785115504330919,-8.036737967296505,-8.160412842184085,-8.169199322303347,-8.16333185254391,-7.867470527327372,-7.964462614318965
60,600.0,-8.157552833267726,-7.79048114623016,-8.041830450783763,-8.165414391410451,-8.17418748951185,-8.168328816349785,-7.8726007885648555,-7.969559722212966
61,610.0,-8.162605689886995,-7.795890309799283,-8.046967135371421,-8.170458524431,-8.179218274311452,-8.173368374828318,-7.877774432907258,-7.974699447023105
62,620.0,-8.167700423069238,-7.801342309422789,-8.052147330240045,-8.175544565048241,-8.184290999332548,-8.178449852546894,-7.88299078204876,-7.9798811155611045
63,630.0,-8.172836375794576,-7.8068364828113355,-8.057370383445422,-8.180671858851298,-8.189405012511811,-8.183572595052562,-7.888249187650515,-7.985104073047832
64,640.0,-8.178012912971413,-7.812372185473414,-8.062635646311469,-8.185839771434534,-8.19455967666974,-8.188735967032976,-7.89354901071745,-7.990367688211737
65,650.0,-8.18322941921145,-7.817948806508848,-8.067942498978944,-8.191047686038996,-8.199754378189938,-8.193939352351848,-7.898889642348368,-7.995671346048428
66,660.0,-8.18848529690545,-7.823565733564633,-8.073290346883114,-8.196295004444739,-8.204988518349522,-8.199182154451647,-7.904270482871974,-8.001014450421879
67,670.0,-8.193779966098615,-7.82922237580502,-8.078678582485047,-8.201581147855183,-8.210261517440738,-8.204463792999338,-7.909690953744844,-8.006396422224986
68,680.0,-8.19911286194679,-7.834918176588087,-8.084106646492275,-8.206905550936503,-8.215572813226935,-8.20978370357633,-7.915150492984502,-8.011816699468573
69,690.0,-8.2044834358741,-7.8406525671827465,-8.089573981207533,-8.212267668814222,-8.220921856895208,-8.215141339702384,-7.9206485519240735,-8.01727473694156
70,700.0,-8.209891157334566,-7.846425016210588,-8.095080047256005,-8.217666966693567,-8.226308116832426,-8.220536167398967,-7.926184597630019,-8.022770002438444
71,710.0,-8.215335509406415,-7.8522350015942415,-8.100624332026118,-8.223102927632342,-8.231731075744984,-8.225967671934235,-7.931758115907196,-8.028301979533552
72,720.0,-8.220815985930207,-7.858082007168126,-8.106206307207291,-8.228575049369372,-8.237190230208741,-8.23143534840832,-7.9373686074026,-8.033870166400307
73,730.0,-8.226332097660308,-7.863965551728982,-8.11182548303382,-8.23408284008325,-8.242685090978885,-8.236938705215158,-7.943015573282283,-8.039474074690657
74,740.0,-8.231883367690639,-7.869885132201154,-8.1174813678555,-8.239625824735656,-8.248215181286515,-8.2424772687612,-7.948698546271191,-8.045113228056124
75,750.0,-8.237469332964258,-7.875840290899292,-8.123173498168123,-8.24520353775258,-8.253780036390049,-8.248050573935195,-7.954417057065644,-8.050787162505127
76,760.0,-8.24308953976568,-7.881830565333077,-8.1289013996755,-8.250815526970802,-8.259379204480387,-8.253658166810396,-7.96017065743314,-8.056495426906045
77,770.0,-8.2487435466215,-7.887855512346915,-8.134664641728996,-8.256461352012057,-8.265012244097905,-8.25929960678202,-7.9659589010908425,-8.06223758285411
78,780.0,-8.2544309244656,-7.893914688929042,-8.140462773359392,-8.262140582660498,-8.270678726914264,-8.26497446541239,-7.97178136273061,-8.06801319943421
79,790.0,-8.260151253219027,-7.9000076740295695,-8.146295383991596,-8.267852799019956,-8.276378232571192,-8.270682322672767,-7.977637621066129,-8.073821859531641
80,800.0,-8.265904126941876,-7.906134075867951,-8.152162050689366,-8.273597594242347,-8.282110353235053,-8.276422770952589,-7.9835272735986225,-8.079663154130046
81,810.0,-8.271689145602627,-7.912293446809862,-8.158062347402149,-8.279374568689216,-8.28787469093927,-8.282195411851715,-7.989449915463853,-8.085536687375495
82,820.0,-8.27750591824079,-7.9184854293957265,-8.16399590342656,-8.28518333546135,-8.293670856431284,-8.287999855145369,-7.995405156705479,-8.091442069757548
83,830.0,-8.283354065684131,-7.924709606379702,-8.169962298938495,-8.291023510745994,-8.29949846910712,-8.293835721415356,-8.001392618887788,-8.097378922029648
84,840.0,-8.289233218268473,-7.93096563195276,-8.175961196257358,-8.296894726264632,-8.305357159292015,-8.299702640065483,-8.00741193860657,-8.103346874194704
85,850.0,-8.295143013486587,-7.937253117939902,-8.181992199928848,-8.302796619635672,-8.311246564698802,-8.305600249242133,-8.013462743793864,-8.109345563728073
86,860.0,-8.301083097796791,-7.943571704676909,-8.188054944681838,-8.30872883544961,-8.31716633044555,-8.31152819310282,-8.019544682079593,-8.115374639194465
87,870.0,-8.307053122993095,-7.949921076346349,-8.19414911733415,-8.314691031809677,-8.323116111899315,-8.317486128868243,-8.025657410510977,-8.121433754205206
88,880.0,-8.313052752465707,-7.956300836351561,-8.200274283303182,-8.32068286468633,-8.329095568929853,-8.323473715348593,-8.031800590432303,-8.127522570851166
89,890.0,-8.319081653812535,-7.962710677746734,-8.206430187537798,-8.326704006867484,-8.335104375421304,-8.329490624128159,-8.0379738875024,-8.133640760189996
90,900.0,-8.325139508546883,-7.969150271976428,-8.21261643120461,-8.332754135685398,-8.341142203689277,-8.33553653109661,-8.044176989809255,-8.139787997734585
91,910.0,-8.331225997085236,-7.975619285350666,-8.218832822919016,-8.338832933311748,-8.347208738585048,-8.341611120850107,-8.050409561305427,-8.145963969492692
92,920.0,-8.33734080845027,-7.982117426059105,-8.225078850909528,-8.344940090083403,-8.35330367107355,-8.347714083744282,-8.05667130095186,-8.15216836553229
93,930.0,-8.343483642107623,-7.98864435786856,-8.231354396982645,-8.351075306334927,-8.359426700075263,-8.353845114258123,-8.062961917239729,-8.158400884972572
94,940.0,-8.349654201281384,-7.995199797103124,-8.237659000503955,-8.35723828009871,-8.365577527146433,-8.360003919865232,-8.069281097258829,-8.164661229917257
95,950.0,-8.355852195273837,-8.001783445057464,-8.24399246383375,-8.363428727506312,-8.371755863003887,-8.366190207838645,-8.07562856175004,-8.17094910989919
96,960.0,-8.362077338470572,-8.008395016441227,-8.25035438566216,-8.369646359864868,-8.377961421877382,-8.372403694356121,-8.082004018488034,-8.177264243471042
97,970.0,-8.36832935522245,-8.015034213844233,-8.256744627821117,-8.375890899898923,-8.384193929161626,-8.378644100932581,-8.08840718909142,-8.183606352127134
98,980.0,-8.374607971314166,-8.021700748662282,-8.26316284986232,-8.382162073702428,-8.390453106988474,-8.38491115796138,-8.094837806670082,-8.189975162196372
99,990.0,-8.380912917464318,-8.028394406462565,-8.269608683243217,-8.388459616255243,-8.396738688496802,-8.391204593860067,-8.101295595369484,-8.196370407718915
100,1000.0,,,,,,,,
