,temperature,A15--Cr3Si a=4.9982,D0_3--BiF3 a=6.2342,mp-1219491 a=3.1104
42,420.0,24.611744304133616,24.47786471156882,24.279943606396763
43,430.0,24.626822873608766,24.49898463321223,24.309822102634705
44,440.0,24.640898068460935,24.518704089867366,24.33773826423413
45,450.0,24.654056713714823,24.537143749064214,24.363859198720345
46,460.0,24.666376469114148,24.55441160494152,24.3883347041185
47,470.0,24.677926962796164,24.570604536732873,24.411299363827286
48,480.0,24.688770765125547,24.585809648974394,24.432874353361303
49,490.0,24.69896422787677,24.600105427550563,24.453169003099095
50,500.0,24.708558209565172,24.613562739850813,24.47228215375102
51,510.0,24.717598704194682,24.626245702521093,24.49030333522147
52,520.0,24.72612738782529,24.63821243640681,24.507313794525313
53,530.0,24.73418209496967,24.649515725100656,24.52338739435123
54,540.0,24.741797234909804,24.660203590851765,24.5385914004425
55,550.0,24.74900415642278,24.670319799455275,24.552987173183087
56,560.0,24.755831468079528,24.679904303935512,24.56663077640883
57,570.0,24.762305320178598,24.688993635323396,24.57957351453802
58,580.0,24.76844965347896,24.69762124761069,24.5918624074563
59,590.0,24.77428641910504,24.70581782289841,24.603540611243595
60,600.0,24.779835773380988,24.713611541898068,24.614647791650533
61,610.0,24.785116250804347,24.721028324189515,24.62522045627954
62,620.0,24.79014491790664,24.72809204204885,24.635292250584673
63,630.0,24.79493751037729,24.734824711086727,24.644894222108835
64,640.0,24.79950855549886,24.741246660537865,24.654055056785502
65,650.0,24.803871481654856,24.74737668564903,24.662801290616628
66,660.0,24.808038716452955,24.753232184251278,24.67115749960695
67,670.0,24.81202177478711,24.758829279394394,24.679146470461884
68,680.0,24.8158313380031,24.764182929620414,24.686789354243217
69,690.0,24.819477325180873,24.76930702828849,24.69410580488449
70,700.0,24.822968957409042,24.774214493172334,24.701114104250273
71,710.0,24.82631481583402,24.77891734739318,24.707831275209312
72,720.0,24.829522894164086,24.783426792649312,24.714273184004426
73,730.0,24.832600646216434,24.787753275550934,24.72045463307072
74,740.0,24.835555029040204,24.79190654779497,24.726389445297087
75,750.0,24.838392542081667,24.7958957208344,24.732090540617822
76,760.0,24.841119262794006,24.79972931559478,24.737570005727758
77,770.0,24.843740879060917,24.80341530775169,24.742839157606646
78,780.0,24.846262718752637,24.806961169019562,24.747908601479978
79,790.0,24.848689776701036,24.810373904834588,24.752788283757596
80,800.0,24.851026739348573,24.81366008880548,24.75748754044964
81,810.0,24.853278007296844,24.816825894219257,24.762015141482937
82,820.0,24.855447715957865,24.819877122918825,24.766379331319975
83,830.0,24.857539754480996,24.822819231766378,24.770587866225377
84,840.0,24.859557783134182,24.825657356946586,24.77464804848454
85,850.0,24.861505249260958,24.828396336288822,24.778566757869665
86,860.0,24.86338540196389,24.83104072980622,24.782350480586135
87,870.0,24.86520130561618,24.83359483860286,24.78600533594171
88,880.0,24.866955852313954,24.836062722296287,24.78953710093182
89,890.0,24.868651773359677,24.8384482150927,24.79295123292674
90,900.0,24.870291649864676,24.84075494062768,24.796252890628477
91,910.0,24.87187792254403,24.842986325673557,24.799446953441162
92,920.0,24.87341290077407,24.845145612830066,24.80253803939723
93,930.0,24.874898770979627,24.847235872263845,24.805530521755244
94,940.0,24.876337604399676,24.849260012582487,24.80842854438226
95,950.0,24.877731364285452,24.851220790925733,24.811236036024134
96,960.0,24.879081912589516,24.853120822325096,24.81395672355062
97,970.0,24.880391016161212,24.854962588391224,24.816594144258566
98,980.0,24.88166035251967,24.856748445400125,24.819151657312176
99,990.0,24.882891515212478,24.85848063180238,24.821632454388972
100,1000.0,24.884086018806354,24.860161275218235,24.82403956958547
