,temperature,A15--Cr3Si a=4.9982,D0_3--BiF3 a=6.2342,mp-1219491 a=3.1104
53,530.0,3.025416127019182e-06,2.9170204426888026e-05,2.3936292054867394e-05
54,540.0,3.0558353735597993e-06,2.9073435223540554e-05,2.3811347535184736e-05
55,550.0,3.084733385665616e-06,2.8973374871427586e-05,2.3684821530386717e-05
56,560.0,3.1110883350501824e-06,2.8874872636373197e-05,2.355788268809536e-05
57,570.0,3.137745528444499e-06,2.8772980048686958e-05,2.343105692607779e-05
58,580.0,3.163414085799379e-06,2.867257085797078e-05,2.3302976342221106e-05
59,590.0,3.187353613820617e-06,2.8565480010306092e-05,2.3175139242179806e-05
60,600.0,3.2098501829872236e-06,2.846067220932549e-05,2.3046287430580624e-05
61,610.0,3.2316079851322987e-06,2.8357435224934346e-05,2.2917839678822788e-05
62,620.0,3.252399172680606e-06,2.8250868400624544e-05,2.2788316028970404e-05
63,630.0,3.2729044856453846e-06,2.8145157251044928e-05,2.2658351256933376e-05
64,640.0,3.2914700590835023e-06,2.8034151459197004e-05,2.253024081648873e-05
65,650.0,3.308699405512914e-06,2.791946118561589e-05,2.2400303861101888e-05
66,660.0,3.326544451927245e-06,2.7817572400775587e-05,2.226937673246047e-05
67,670.0,3.3439380011877207e-06,2.7713369429367818e-05,2.2138963387207076e-05
68,680.0,3.359301574463974e-06,2.7589368200709247e-05,2.201277943258751e-05
69,690.0,3.3733090000146892e-06,2.7481078586489207e-05,2.1883956349615247e-05
70,700.0,3.3878598670026076e-06,2.7380723180602762e-05,2.1751673593790333e-05
71,710.0,3.4008787653615063e-06,2.7262554581807144e-05,2.1622359895018217e-05
72,720.0,3.414475378340987e-06,2.714546449374123e-05,2.1496484841601402e-05
73,730.0,3.427429391056347e-06,2.703159410488616e-05,2.1369885648081092e-05
74,740.0,3.4375293386370306e-06,2.6918065926467887e-05,2.1243764870334535e-05
75,750.0,3.448126109048981e-06,2.6817336825216445e-05,2.110903393908816e-05
76,760.0,3.459261658502359e-06,2.6711520136249357e-05,2.098341854164481e-05
77,770.0,3.4687213155446907e-06,2.658360002595218e-05,2.0860079384197865e-05
78,780.0,3.477807974278553e-06,2.6479940080365212e-05,2.0731069559152846e-05
79,790.0,3.4865488174371227e-06,2.6352507987226937e-05,2.0607873099143278e-05
80,800.0,3.4948695669528957e-06,2.6244978237420598e-05,2.0482193872880475e-05
81,810.0,3.5028967896828014e-06,2.6116238296481155e-05,2.0354042858977477e-05
82,820.0,3.5089458606516914e-06,2.5996009243775826e-05,2.022751007925975e-05
83,830.0,3.5164382340288918e-06,2.5912663568168866e-05,2.0097526259380208e-05
84,840.0,3.523064897965653e-06,9.329588386934733e-05,1.9973368754948045e-05
85,850.0,3.5281797161960276e-06,2.5623883129733366e-05,1.9859890782391972e-05
86,860.0,3.53418523513198e-06,-4.1921438558682995e-05,1.9736847134455393e-05
87,870.0,3.540059798028454e-06,2.5465891559718797e-05,1.9615672876907348e-05
88,880.0,3.5441209346332948e-06,2.533382851904569e-05,1.9494906660738616e-05
89,890.0,3.5482233287259925e-06,2.5227660414965757e-05,1.936988241036995e-05
90,900.0,3.5519399812286116e-06,2.5109152832570644e-05,1.9237355562500015e-05
91,910.0,3.555951082861041e-06,2.4945259082056457e-05,1.9127112300255075e-05
92,920.0,3.559485370154212e-06,2.5076957143187264e-05,1.9014465626877195e-05
93,930.0,3.5612156058361736e-06,2.474601160780123e-05,1.8885502179705517e-05
94,940.0,3.5650805622386528e-06,2.436007789114106e-05,1.8781501841279306e-05
95,950.0,3.5672849031348007e-06,2.4500615683340606e-05,1.8632551899288986e-05
96,960.0,3.568923254569734e-06,2.6734206800168263e-05,1.8520431271294822e-05
97,970.0,3.571405012586896e-06,2.8194295919585075e-05,1.8445838648039368e-05
98,980.0,3.5718746714346623e-06,2.592403328484827e-05,1.8300058921507157e-05
99,990.0,3.5726464824263364e-06,2.387936319611253e-05,1.817107371394784e-05
100,1000.0,,,
