calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
72f149ce-41a4-4b5f-8c1a-929951657ec4,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,3.79258514391001,3.79258514391001,90.0,90.0,90.0,1e-07,positive,626.377,494.752,494.752,-0.000,0.000,0.000,494.752,626.377,494.752,0.000,-0.000,0.000,494.752,494.752,626.377,0.000,-0.000,0.000,0.000,-0.001,-0.002,477.764,0.000,0.000,-0.001,0.000,-0.002,0.000,477.764,0.000,-0.001,-0.002,0.000,0.000,0.000,477.764
b5a4e714-6fd8-4403-ba7c-cb5c42c63a12,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A1--Cu--fcc,oqmd-676155,4.053421396898757,4.053421396898757,4.053421396898757,90.0,90.0,90.0,1e-07,positive,-7.698,59.056,59.056,0.000,0.000,0.000,59.056,-7.698,59.056,0.000,-0.000,0.000,59.056,59.056,-7.698,0.000,-0.000,0.000,0.000,0.000,0.000,9.636,-0.000,0.000,0.000,0.000,0.000,0.000,9.636,0.000,0.000,0.000,0.000,0.000,-0.000,9.636
0d34e669-50f9-465c-824e-bce1b7b2d81e,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A1--Cu--fcc,oqmd-676155,4.0292715472125735,4.0292715472125735,4.0292715472125735,90.0,90.0,90.0,1e-06,negative,-133.827,10.728,10.728,-0.000,0.000,0.000,10.728,-133.827,10.728,-0.000,0.000,0.000,10.728,10.728,-133.827,-0.000,-0.000,0.000,-0.001,-0.002,-0.002,-37.921,-0.000,0.000,-0.002,-0.001,-0.002,-0.000,-37.921,0.000,-0.002,-0.002,-0.001,0.000,0.000,-37.921
ba446f16-247e-4c45-a9d5-b82595ba1d6f,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,3.79258514391001,3.79258514391001,90.0,90.0,90.0,1e-06,negative,626.410,494.769,494.769,-0.000,0.000,0.000,494.769,626.410,494.769,0.000,-0.000,-0.000,494.769,494.769,626.410,-0.000,-0.000,-0.000,-0.000,0.014,0.015,477.764,-0.000,0.000,0.014,-0.000,0.015,-0.000,477.764,-0.000,0.014,0.015,-0.000,-0.000,-0.000,477.764
db580ae6-7b11-41ce-ba00-492f5d020851,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A1--Cu--fcc,oqmd-676155,4.053421396898757,4.053421396898757,4.053421396898757,90.0,90.0,90.0,1e-06,negative,-7.705,59.055,59.055,-0.000,0.000,-0.000,59.055,-7.705,59.055,-0.000,0.000,-0.000,59.055,59.055,-7.705,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,9.636,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,9.636,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,9.636
0d34e669-50f9-465c-824e-bce1b7b2d81e,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A1--Cu--fcc,oqmd-676155,4.0292715472125735,4.0292715472125735,4.0292715472125735,90.0,90.0,90.0,1e-06,positive,-133.813,10.732,10.732,0.000,-0.000,-0.000,10.732,-133.813,10.732,0.000,-0.000,-0.000,10.732,10.732,-133.813,0.000,0.000,-0.000,0.001,0.002,0.002,-37.921,0.000,-0.000,0.002,0.001,0.002,0.000,-37.921,-0.000,0.002,0.002,0.001,0.000,0.000,-37.921
ba446f16-247e-4c45-a9d5-b82595ba1d6f,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A1--Cu--fcc,A1--Cu--fcc,3.79258514391001,3.79258514391001,3.79258514391001,90.0,90.0,90.0,1e-06,positive,626.349,494.738,494.738,0.000,0.000,-0.000,494.738,626.349,494.738,0.000,0.000,-0.000,494.738,494.738,626.349,0.000,0.000,-0.000,0.000,-0.014,-0.015,477.764,0.000,0.000,-0.014,0.000,-0.015,0.000,477.764,-0.000,-0.014,-0.015,0.000,0.000,-0.000,477.764
db580ae6-7b11-41ce-ba00-492f5d020851,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A1--Cu--fcc,oqmd-676155,4.053421396898757,4.053421396898757,4.053421396898757,90.0,90.0,90.0,1e-06,positive,-7.692,59.057,59.057,0.000,-0.000,0.000,59.057,-7.692,59.057,0.000,-0.000,0.000,59.057,59.057,-7.692,0.000,-0.000,0.000,0.001,0.001,0.001,9.636,-0.000,0.000,0.001,0.001,0.001,0.000,9.636,0.000,0.001,0.001,0.001,0.000,-0.000,9.636
f4234ff6-6262-4772-8e33-d4a6ff96baea,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A15--beta-W,A15--beta-W,4.959558814999281,4.959558814999281,4.959558814999281,90.0,90.0,90.0,1e-08,negative,233.647,138.878,138.878,0.000,-0.000,-0.000,138.878,233.647,138.878,0.000,-0.000,-0.000,138.878,138.878,233.647,0.000,-0.000,-0.000,-0.000,-0.000,0.000,96.390,-0.000,-0.000,-0.000,0.000,0.000,0.000,96.390,-0.000,-0.000,-0.000,0.000,0.000,-0.000,96.390
f4234ff6-6262-4772-8e33-d4a6ff96baea,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A15--beta-W,A15--beta-W,4.959558814999281,4.959558814999281,4.959558814999281,90.0,90.0,90.0,1e-08,positive,234.939,138.232,138.232,-0.000,0.000,0.000,138.232,234.939,138.232,-0.000,0.000,0.000,138.232,138.232,234.939,-0.000,-0.000,0.000,0.000,0.000,-0.000,96.390,0.000,0.000,0.000,-0.000,-0.000,-0.000,96.390,0.000,0.000,-0.000,-0.000,-0.000,0.000,96.390
5a817e42-6075-45b7-9a9f-dc69622a0317,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A15--beta-W,A15--beta-W,4.959558814999281,4.959558814999281,4.959558814999281,90.0,90.0,90.0,1e-07,negative,233.647,138.878,138.878,0.000,-0.000,0.000,138.878,233.647,138.878,0.000,-0.000,-0.000,138.878,138.878,233.647,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.310,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.310,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,100.310
5a817e42-6075-45b7-9a9f-dc69622a0317,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A15--beta-W,A15--beta-W,4.959558814999281,4.959558814999281,4.959558814999281,90.0,90.0,90.0,1e-07,positive,234.939,138.233,138.233,-0.000,0.000,0.000,138.233,234.939,138.233,-0.000,0.000,0.000,138.233,138.233,234.939,-0.000,0.000,0.000,0.000,0.000,0.000,100.310,0.000,0.000,0.000,0.000,0.000,-0.000,100.310,0.000,0.000,0.000,0.000,-0.000,0.000,100.310
bd5f7810-32e9-4ec4-b9d3-8104294bc8d7,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A15--beta-W,A15--beta-W,4.959558814999281,4.959558814999281,4.959558814999281,90.0,90.0,90.0,1e-06,negative,233.645,138.878,138.878,0.000,-0.000,-0.000,138.878,233.645,138.878,0.000,-0.000,-0.000,138.878,138.878,233.645,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.310,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.310,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,100.310
bd5f7810-32e9-4ec4-b9d3-8104294bc8d7,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A15--beta-W,A15--beta-W,4.959558814999281,4.959558814999281,4.959558814999281,90.0,90.0,90.0,1e-06,positive,233.650,138.878,138.878,-0.000,0.000,0.000,138.878,233.650,138.878,0.000,0.000,0.000,138.878,138.878,233.650,0.000,0.000,0.000,0.000,0.000,0.000,100.310,0.000,0.000,0.000,0.000,0.000,-0.000,100.310,0.000,0.000,0.000,0.000,-0.000,0.000,100.310
b6b3d4cd-95dd-4e33-afee-18cad1f91e1b,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,3.1399998821363013,3.1399998821363013,90.0,90.0,90.0,1e-08,negative,522.997,202.990,202.990,0.000,0.000,0.000,202.990,522.997,202.990,-0.000,-0.000,0.000,202.990,202.990,522.997,0.000,0.000,0.000,0.000,0.000,-0.000,160.009,0.000,0.000,0.000,0.000,-0.000,0.000,160.009,0.000,0.000,0.000,-0.000,-0.000,0.000,160.009
b6b3d4cd-95dd-4e33-afee-18cad1f91e1b,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,3.1399998821363013,3.1399998821363013,90.0,90.0,90.0,1e-08,positive,522.997,202.990,202.990,-0.000,0.000,-0.000,202.990,522.997,202.990,0.000,-0.000,-0.000,202.990,202.990,522.997,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.009,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,160.009,-0.000,-0.000,-0.000,0.000,0.000,-0.000,160.009
c66d454c-723c-48fe-a3c4-f8038581c259,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,3.1399998821363013,3.1399998821363013,90.0,90.0,90.0,1e-07,negative,522.997,202.990,202.990,-0.000,0.000,0.000,202.990,522.997,202.990,-0.000,0.000,0.000,202.990,202.990,522.997,0.000,0.000,0.000,0.000,0.000,0.000,160.009,0.000,0.000,0.000,0.000,0.000,-0.000,160.009,0.000,0.000,0.000,0.000,0.000,0.000,160.009
c66d454c-723c-48fe-a3c4-f8038581c259,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,3.1399998821363013,3.1399998821363013,90.0,90.0,90.0,1e-07,positive,522.997,202.990,202.990,-0.000,-0.000,-0.000,202.990,522.997,202.990,-0.000,0.000,-0.000,202.990,202.990,522.997,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.009,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.009,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.009
6f65534a-4076-4cb0-adc1-6fae2f40ba59,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,3.1399998821363013,3.1399998821363013,90.0,90.0,90.0,1e-06,negative,522.997,202.991,202.991,0.000,-0.000,0.000,202.991,522.997,202.991,-0.000,0.000,0.000,202.991,202.991,522.997,0.000,0.000,0.000,0.001,0.000,0.000,160.009,0.000,0.000,0.000,0.001,0.000,0.000,160.009,0.000,0.000,0.000,0.001,-0.000,0.000,160.009
6f65534a-4076-4cb0-adc1-6fae2f40ba59,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A2--W--bcc,A2--W--bcc,3.1399998821363013,3.1399998821363013,3.1399998821363013,90.0,90.0,90.0,1e-06,positive,522.997,202.989,202.989,-0.000,-0.000,-0.000,202.989,522.997,202.989,-0.000,-0.000,-0.000,202.989,202.989,522.997,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,160.009,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,160.009,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,160.009
a001918a-cde2-4e21-a89c-b658166fbea8,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.684125054879692,2.684125054879692,9.124647243593207,90.0,90.0,119.99999999999999,1e-08,negative,358.653,731.135,13.236,-0.000,-0.000,-0.000,287.870,801.918,13.236,0.000,-0.000,-0.000,13.236,13.236,237.464,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.715,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.715,-0.000,0.000,0.000,-0.000,0.000,-0.000,257.024
a001918a-cde2-4e21-a89c-b658166fbea8,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.684125054879692,2.684125054879692,9.124647243593207,90.0,90.0,119.99999999999999,1e-08,positive,-3112084044.343,558136015.646,-3016964278.455,0.000,0.000,0.000,287.870,801.917,13.236,-0.000,0.000,0.000,13.236,13.236,237.464,0.000,0.000,0.000,0.000,0.000,0.000,-15.715,0.000,0.000,0.000,0.000,0.000,0.000,-15.715,0.000,-0.000,-0.000,0.000,-0.000,0.000,257.024
43c50954-0a8b-4c53-ba65-c2dc79cc18ef,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.684125054879692,2.684125054879692,9.124647243593207,90.0,90.0,119.99999999999999,1e-07,negative,210733911.809,261904129.808,246296048.672,32271.612,-2298.534,3445209.766,287.871,801.922,13.236,0.000,-0.000,-0.000,13.236,13.236,237.464,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.715,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.715,-0.000,35942023.631,219452966.267,301696194.351,0.000,0.000,-158924818.407
43c50954-0a8b-4c53-ba65-c2dc79cc18ef,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.684125054879692,2.684125054879692,9.124647243593207,90.0,90.0,119.99999999999999,1e-07,positive,-311207244.720,55813953.707,-301695497.841,0.000,0.000,0.000,287.868,801.913,13.236,-0.000,0.000,0.000,13.236,13.236,237.464,0.000,0.000,0.000,0.000,0.000,0.000,-15.715,0.000,0.000,0.000,0.000,0.000,0.000,-15.715,0.000,-35942023.631,-219452966.267,-301696194.351,-0.000,0.000,-158924818.407
74f118a0-f343-46a8-aa88-bf5542d836da,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.684125054879692,2.684125054879692,9.124647243593207,90.0,90.0,119.99999999999999,1e-06,negative,-6887669.739,9115584.763,3015361.397,0.000,-0.000,-0.009,31121281.318,-5580060.347,30169908.585,0.000,-0.000,-0.000,13.235,13.235,237.464,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-15.715,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,-15.715,-0.000,3594258.289,21945257.858,30169316.290,0.000,-0.000,-15892112.014
