,temperature,C1--CaF2--fluorite a=6.1262,mp-1219490 a=3.1020,oqmd-1239947 a=11.9041
64,640.0,-7.426368008474034,-8.799548350601365,-4.86933552255268
65,650.0,-7.4323688830044485,-8.805052254210366,-4.878114814684825
66,660.0,-7.438412672448493,-8.810598242256754,-4.886945473587072
67,670.0,-7.444498913094038,-8.816185871996371,-4.895833232252214
68,680.0,-7.45062612608948,-8.821814625918446,-4.90476347814735
69,690.0,-7.456794998580001,-8.827483978156584,-4.913746304471951
70,700.0,-7.463004775382129,-8.833193360442023,-4.9227793508223945
71,710.0,-7.469254624308012,-8.838942031384708,-4.93186046138182
72,720.0,-7.475544879043363,-8.844729523924197,-4.940990722184525
73,730.0,-7.481876404277914,-8.850555585118576,-4.950160922133378
74,740.0,-7.488241798561342,-8.85641936891177,-4.959383839148129
75,750.0,-7.494647695175272,-8.862320730106058,-4.968643836482725
76,760.0,-7.50109229993435,-8.868259261510403,-4.977950799191728
77,770.0,-7.507589733185732,-8.874234008925777,-4.987305266186468
78,780.0,-7.51409947828033,-8.880244526584653,-4.996699204662148
79,790.0,-7.520699336753189,-8.886291334102195,-5.006129036280902
80,800.0,-7.527232055753371,-8.892372697407216,-5.015604194939008
81,810.0,-7.533863670002402,-8.898488174304699,-5.0251259404746005
82,820.0,-7.540525468405269,-8.904639735889685,-5.034676246089206
83,830.0,-7.547216534808766,-8.910824577434441,-5.0442708382271775
84,840.0,-7.5539665970056635,-8.917042054312358,-5.053904113357788
85,850.0,-7.560740025594894,-8.923293573360247,-5.063575353454988
86,860.0,-7.567538893116174,-8.929579536898807,-5.0732893115908535
87,870.0,-7.574377184210988,-8.935895097758042,-5.083034939452302
88,880.0,-7.581247647666449,-8.942244447090065,-5.092811544502814
89,890.0,-7.588153021217935,-8.948626438068843,-5.102629266401117
90,900.0,-7.595090370774962,-8.955037266562185,-5.112482382374582
91,910.0,-7.60206063007899,-8.961480286986049,-5.122370303939704
92,920.0,-7.609068266873711,-8.967954493918807,-5.1322926591813065
93,930.0,-7.616034787996295,-8.974459047660746,-5.142248948484104
94,940.0,-7.6231686273172965,-8.98099437607675,-5.152238763409112
95,950.0,-7.630262241285875,-8.987574720980678,-5.162261662848854
96,960.0,-7.6373968998821455,-8.994151232116728,-5.172318168549844
97,970.0,-7.644554570834627,-9.000771949899349,-5.182413713472838
98,980.0,-7.651746361731014,-9.007429991063374,-5.19253306271573
99,990.0,-7.658969735147691,-9.01414139105206,-5.202683867808794
100,1000.0,,,
