,temperature,A15--Cr3Si a=4.9601,D0_3--BiF3 a=6.1424,L1_2--AuCu3 a=3.9272,oqmd-299460 a=3.9180,oqmd-323113 a=5.5613
31,310.0,24.192410198568865,24.20884006606952,19.468947201747678,24.051419824619288,23.975326126896967
32,320.0,24.231543388451215,24.39946177153293,19.48982533270368,24.105723489430638,24.031120856929956
33,330.0,24.267633268722655,24.57945112690111,19.508898359477705,24.15537032922028,24.082111633896503
34,340.0,24.301022382952507,24.749870116298275,19.52637159156129,24.200875211383302,24.128829698428472
35,350.0,24.331995872020457,24.91169812933225,19.542426995705625,24.242684091262262,24.17173595998539
36,360.0,24.36081817103865,25.065713753503818,19.55721856034974,24.281188231566432,24.211232109018205
37,370.0,24.3877067609311,25.21265339247674,19.57087772777477,24.31672620762965,24.247667696373043
38,380.0,24.412852101086976,25.353194584570254,19.58352527947504,24.349593094038347,24.281349327350807
39,390.0,24.436431253559864,25.487923684967537,19.595262767850805,24.380050858806456,24.312546796040138
40,400.0,24.45858297801663,25.61736254967332,19.606177116516328,24.408329813640847,24.34149710686366
41,410.0,24.479447457591235,25.741930673209446,19.6163499022506,24.434632649496173,24.36841012015569
42,420.0,24.49914261110045,25.86210359110955,19.625853597190567,24.459142118176562,24.393472435235754
43,430.0,24.51776773887116,25.978063401393364,19.634750027250476,24.482017180012484,24.41684916734201
44,440.0,24.535409573643587,26.090494527714803,19.643089795294728,24.50339903756138,24.438687623881137
45,450.0,24.55215347081061,26.199562338677087,19.650922340438314,24.523415245224655,24.45912008775605
46,460.0,24.568082454808884,26.305164461719496,19.65829990329606,24.54218237973836,24.47826435956227
47,470.0,24.583251203473456,26.40807664304598,19.665256452227435,24.559803236523056,24.496225827492765
48,480.0,24.59772205374694,26.508311560007044,19.671826598026207,24.576368308325897,24.513100332739
49,490.0,24.611546919587873,26.605787823835822,19.678041543426744,24.591962261715704,24.528974691075554
50,500.0,24.62478407264019,26.70092178435787,19.68392540739793,24.606657692289,24.543925378295594
51,510.0,24.637464767595485,26.794108538735266,19.689519562215825,24.620525415158134,24.558022887130768
52,520.0,24.649627290218667,26.885077715787816,19.694826773046703,24.633628550536244,24.571331175916832
53,530.0,24.661316644055745,26.973901113330626,19.69988712463999,24.646017314536063,24.58390782999354
54,540.0,24.672561581400664,27.061119101369034,19.704726091380575,24.657746754034026,24.5958056164742
55,550.0,24.683393955805723,27.146703505463876,19.709334314441886,24.668863623276142,24.607073414466175
56,560.0,24.693844774057297,27.23054913759394,19.713746011237294,24.679412095567088,24.617755553299304
57,570.0,24.703918410382613,27.31289325440582,19.71797412991244,24.68942806636446,24.627889989125485
58,580.0,24.713648362399052,27.393841343524244,19.72202642076552,24.698944852087113,24.637514270113446
59,590.0,24.723077508671704,27.47313091225665,19.725917689218132,24.708003911960326,24.646663584089612
60,600.0,24.732197045321737,27.551484795869232,19.72966756433279,24.716625860759144,24.65536806479126
61,610.0,24.741022786879384,27.628589624800142,19.73327406446898,24.72484124695857,24.663655639620607
62,620.0,24.74959916569462,27.7040335700693,19.736749521056225,24.732680068084594,24.671553435229473
63,630.0,24.75793149796371,27.778459303365693,19.74011549871854,24.740158223841377,24.679086268526326
64,640.0,24.765994199130542,27.8518439307364,19.74335997969014,24.747301268619132,24.68627476071631
65,650.0,24.773852008652312,27.924127602519018,19.7465055646028,24.75413471844531,24.693139955554376
66,660.0,24.781503960779016,27.995416552489278,19.749552605399643,24.760669030177706,24.699703317136095
67,670.0,24.78894782397125,28.0660259722533,19.752505199046126,24.76692207335918,24.705980264659395
68,680.0,24.79619119463329,28.135022937062306,19.755384766822537,24.772914011586366,24.71198664907602
69,690.0,24.80324919383118,28.203035637550833,19.75817502845939,24.778658925672573,24.71774176792828
70,700.0,24.810149143802235,28.27044883190757,19.760899153577267,24.784169011593733,24.723256026415015
71,710.0,24.816878252920727,28.336371815547068,19.763552032069324,24.78945349607746,24.728543437788357
72,720.0,24.823454862036773,28.402006409921132,19.76613137087877,24.794532641090285,24.733616954527733
73,730.0,24.829866658168513,28.46652361610697,19.768664581263362,24.79941338416168,24.738488000411856
74,740.0,24.83613435767163,28.530692792808605,19.771133653279424,24.80410232195845,24.743168160701646
75,750.0,24.842279872916368,28.593823412298295,19.773548399702232,24.808615711982302,24.747665881181796
76,760.0,24.84829499428033,28.65491189611967,19.775916730655982,24.812962047874958,24.751992547545136
77,770.0,24.85416980215437,28.715527647351777,19.778239749203088,24.81714619180646,24.756154916443528
78,780.0,24.85991355351093,28.7769752222134,19.780512069377732,24.821176389365714,24.760161352135633
79,790.0,24.86556422856561,28.83718984959877,19.782738918571088,24.825062014134403,24.764021481398537
80,800.0,24.871103482531932,28.894023968204593,19.784944576352107,24.82881212132839,24.767741789909234
81,810.0,24.87652175856015,28.951005334754516,19.787102476705012,24.8324295303706,24.77132708380985
82,820.0,24.881858972547853,29.008991476914904,19.789214527220228,24.83591866669657,24.774786145631467
83,830.0,24.887075003404423,29.065607537394733,19.791307777552365,24.839292414251247,24.77812641087772
84,840.0,24.89218156624711,29.121714063728167,19.793370884715262,24.842551775894993,24.781349506100966
85,850.0,24.89723996576764,29.17492141362178,19.7953941207278,24.845701708281354,24.78446269114902
86,860.0,24.902176925792727,29.22690113990852,19.797394745488774,24.84874804516208,24.78747201998855
87,870.0,24.907031295792592,29.28204892708137,19.799379107418837,24.851695428954745,24.79038017129968
88,880.0,24.911823123093143,29.33329546099567,19.80132987983723,24.854549285800005,24.793192862079803
89,890.0,24.916502414905622,29.384467707280667,19.80323720454409,24.857313457403826,24.79591444263605
90,900.0,24.921115617588967,29.43753087670126,19.805137996378768,24.85998994200863,24.798548634554678
91,910.0,24.925683501079373,29.486216938429774,19.807016195375226,24.862578781792507,24.80110015071726
92,920.0,24.930142220922644,29.531300471435408,19.80887542215984,24.865095591002788,24.80357133803098
93,930.0,24.93450863990838,29.5834398827311,19.810699289928962,24.86753253412792,24.80596564695273
94,940.0,24.93883733387287,29.629438386838462,19.812502915012363,24.869895375176856,24.808286253656036
95,950.0,24.94314316223023,29.67469423483504,19.814308349781147,24.872193633745127,24.810537507644156
96,960.0,24.94734517951403,29.725560573357626,19.816065932730712,24.874417540016836,24.812721437318466
97,970.0,24.951438949030834,29.76426779028919,19.81782340755886,24.876580005055644,24.814839577737732
98,980.0,24.955515931564715,29.809471204376674,19.819559296114026,24.878681435467087,24.816896479876338
99,990.0,24.95953944752899,29.861181642104434,19.82125605540369,24.880721292761436,24.818893072966517
100,1000.0,,,,,
