,temperature,A15--Cr3Si a=4.9982,D0_3--BiF3 a=6.2342,mp-1219491 a=3.1104
82,820.0,15.569139259695909,15.637425122260929,15.493045485856513
83,830.0,15.569685969367459,15.641489601120343,15.49617058425117
84,840.0,15.5702342564766,15.645531375415706,15.49927417976125
85,850.0,15.5707830682827,15.670682874685843,15.502362038623698
86,860.0,15.571332986896335,15.653562250346587,15.505431684100373
87,870.0,15.571883707785373,15.657558477723795,15.508482605321754
88,880.0,15.572435494886205,15.66153692407226,15.511515870532437
89,890.0,15.572987519678186,15.665493811539378,15.514530516403006
90,900.0,15.573540623638511,15.669440999234466,15.517526163167533
91,910.0,15.574093845309994,15.673362739316392,15.520500839768031
92,920.0,15.574648237955987,15.677260521118852,15.523463410417902
93,930.0,15.57520259996096,15.681225499120606,15.52640424699658
94,940.0,15.575757571047248,15.685021476883367,15.529327889242895
95,950.0,15.576313176572134,15.688867266018628,15.532237529003494
96,960.0,15.576868873984074,15.6927092150312,15.53511599368032
97,970.0,15.577425029563289,15.697257908686819,15.537991869964545
98,980.0,15.57798153986075,15.701560677723272,15.540848219499278
99,990.0,15.578537881517175,15.705398864319486,15.543679838726685
100,1000.0,,,
