,temperature,A1--Cu--fcc a=3.8967,A15--beta-W a=4.9001,A2--W--bcc a=3.0477,A3'--alpha-La--double-hcp a=2.7581,A3--Mg--hcp a=2.7610,mp-975065 a=2.7590,oqmd-1214830 a=9.4763,oqmd-1214919 a=6.6805
83,830.0,14.847286943809634,14.888169692755394,14.411155481089045,14.814719070911066,14.78258562140895,14.80417880922222,14.863883196967151,15.004495136503238
84,840.0,14.84810261568668,14.890306948954311,14.413861590763718,14.815645921158184,14.783618134931046,14.805142050771016,14.866221473050725,15.005686463955234
85,850.0,14.848918486489156,14.892439597136594,14.416561658086174,14.816572955116024,14.784650854074671,14.806105471804797,14.86856093622417,15.006878672758825
86,860.0,14.849734570623264,14.894567586023532,14.419255537092232,14.81750012362999,14.785683714191796,14.807069015500437,14.870901603690427,15.008071805368626
87,870.0,14.850550793460204,14.896691650074954,14.421943711471227,14.818427524983278,14.786716749616371,14.808032773037581,14.873243480084097,15.009265823938048
88,880.0,14.851367210842502,14.898810620554764,14.424625028969551,14.81935497880744,14.787749916509057,14.808996632950818,14.875586506908617,15.010460719296631
89,890.0,14.852183747646025,14.9009250682539,14.427300454051077,14.820282603236203,14.788783298714984,14.809960672099598,14.877930613348383,15.011656499754386
90,900.0,14.853000562564596,14.90303496802245,14.429969330075739,14.821210385070806,14.789816799838924,14.810924847221974,14.88027594441728,15.012853129275527
91,910.0,14.853817526805667,14.905140012366966,14.432632547478413,14.822138305734635,14.79085043055228,14.8118891838195,14.882622130092397,15.014050644400097
92,920.0,14.854634625588048,14.90724071172865,14.435288391570042,14.823066334581423,14.791884206167751,14.812853663197137,14.88496928001068,15.015249019094313
93,930.0,14.855451922236604,14.909336383511254,14.437938883723266,14.823994578771893,14.792918151033476,14.813818239113816,14.887317592652575,15.01644827235406
94,940.0,14.856269380051108,14.911427403123719,14.440582161869504,14.824922856424562,14.793952231337855,14.814782978905614,14.889666708099412,15.017648372967315
95,950.0,14.857086993412857,14.913513661867388,14.443219307257753,14.825851345344638,14.794986444765282,14.815747829288135,14.892016809400504,15.018849294948813
96,960.0,14.85790475055872,14.915595216133788,14.445849038577816,14.826779941892301,14.796020769109065,14.816712800342417,14.894367742375666,15.020051083499279
97,970.0,14.858722715413053,14.917671776340766,14.448473058869729,14.82770865384765,14.797055294175218,14.817677893070234,14.896719475584884,15.021253732345233
98,980.0,14.859540801830676,14.919743048922113,14.451090562529744,14.82863747257599,14.798089884806778,14.818643179842207,14.899072080055587,15.02245721106138
99,990.0,14.860359022380205,14.921810246090928,14.453700521666418,14.829566424077584,14.799124542536582,14.819608548116316,14.9014253988773,15.023661531145512
100,1000.0,,,,,,,,
