,temperature,A15--Cr3Si a=4.9601,D0_3--BiF3 a=6.1424,L1_2--AuCu3 a=3.9272,oqmd-299460 a=3.9180,oqmd-323113 a=5.5613
26,260.0,39.12105803397805,21.332449389779182,35.1338749804798,34.26989727065555,33.61494736872033
27,270.0,40.03115940900641,22.139189342580313,35.889708279168005,35.16365051717975,34.5073235765857
28,280.0,40.910254937236616,22.924792397820475,36.61959206404975,36.02804479067751,35.37048019385628
29,290.0,41.76031875863964,23.690043567752266,37.32519875866889,36.86484247556785,36.2061615382726
30,300.0,42.583149224391754,24.435721754981746,38.00804915429303,37.67566280186987,37.01597158637715
31,310.0,43.380388230638374,25.16259156022734,38.66952953955467,38.461995384701005,37.80138700716605
32,320.0,44.153538124636114,25.87139759210841,39.31090658782269,39.2252124895872,38.56376902381142
33,330.0,44.90397650701212,26.562860650710046,39.93334032345509,39.966580094983264,39.30437415203943
34,340.0,45.63296921291871,27.237675309773756,40.53789544083847,40.68726784216678,40.024363888078696
35,350.0,46.34168171712772,27.896508537834535,41.12555120936579,41.38835796957673,40.7248134300572
36,360.0,47.031189174436925,28.539999086055605,41.69721016240146,42.0708533285683,41.406719519689226
37,370.0,47.7024852771987,29.16875743654478,42.253705738542116,42.73568457337681,42.07100748916329
38,380.0,48.356490086143346,29.783366155115242,42.795809018230266,43.383716611762225,42.71853759361195
39,390.0,48.99405696858321,30.38438053050447,43.32423467745515,44.01575439557133,43.350110703579055
40,400.0,49.61597875914038,30.972329411008417,43.8396462623296,44.63254812293122,43.96647342540758
41,410.0,50.22299324201029,31.547716171514704,44.342660873156774,45.234797916488105,44.56832271096303
42,420.0,50.81578803992933,32.11101976072634,44.83385333378751,45.82315803520652,45.15631001181
43,430.0,51.39500498325066,32.66269579113812,45.31375991128755,46.3982406708858,45.73104502705633
44,440.0,51.96124402252156,33.20317764414034,45.78288164177069,46.96061937481854,46.2930990887545
45,450.0,52.515066739356335,33.73287757000967,46.24168731050489,47.51083215476314,46.84300822377793
46,460.0,53.05699950308458,34.252187768256384,46.690616127831966,48.04938427785202,47.381275926744
47,470.0,53.587536314404765,34.76148143810178,47.13008013684476,48.5767508109043,47.908375674649974
48,480.0,54.10714137190349,35.26111379210265,47.56046638396669,49.09337892598715,48.424753210364244
49,490.0,54.61625139268353,35.75142302845007,47.98213887956459,49.59968999587557,48.93082861904933
50,500.0,55.11527771441492,36.23273125927407,48.395440372145046,50.09608150122849,49.42699821886973
51,510.0,55.604608202678214,36.705345393737936,48.80069395680073,50.582928768815194,49.91363628495835
52,520.0,56.08460898456476,37.16955797565234,49.19820453590468,51.06058655793175,50.391096623403186
53,530.0,56.55562602693591,37.62564797614748,49.588260147871,51.52939051024521,50.85971401026946
54,540.0,57.01798657554181,38.073881542453705,49.97113317788863,51.98965847657077,51.31980550891163
55,550.0,57.472000469286826,38.51451270418149,50.34708146287593,52.44169173264741,51.771671677448076
56,560.0,57.91796134230176,38.947784038808784,50.71634930143001,52.88577609460742,52.21559767694376
57,570.0,58.356147724952685,39.37392729816697,51.079168378330394,53.322182943735946,52.651854289754255
58,580.0,58.7868240537747,39.79316399784899,51.43575861207609,53.75117016904048,53.080698856422714
59,590.0,59.21024159907271,40.205705971477286,51.78632893291183,54.172983035281014,53.50237613870726
60,600.0,59.62663931809497,40.6117558917545,52.13107799806373,54.58785498330805,53.91711911547523
61,610.0,60.03624464073087,41.011507760213235,52.47019485010384,54.99600836883763,54.32514971753583
62,620.0,60.43927419401265,41.40514736750225,52.803859523744045,55.39765514517432,54.726679506854076
63,630.0,60.835934470979446,41.79285272596881,53.13224360581986,55.79299749482803,55.12191030503756
64,640.0,61.22642244893844,42.17479447627322,53.45551075266346,56.1822284145021,55.511034775534675
65,650.0,61.61092616160424,42.551136269621566,53.77381716873183,56.56553225744005,55.894236963474
66,660.0,61.98962522914871,42.92203512716146,54.0873120498283,56.94308523678727,56.2716927968003
67,670.0,62.36269134981188,43.2876417779943,54.3961379940727,57.3150558932188,56.643570551876344
68,680.0,62.73028875633277,43.64810097716148,54.70043138330871,57.68160552982342,57.01003128656374
69,690.0,63.092574640180395,44.00355180488421,55.0003227375106,58.0428886168944,57.37122924339018
70,700.0,63.44969954622909,44.35412794827191,55.29593704438868,58.3990531691005,57.72731222524307
71,710.0,63.80180774032922,44.699957966610945,55.58739406627675,58.75024109721332,58.07842194577817
72,720.0,64.14903755194284,45.041165541295,55.874808626122416,59.09658853643054,58.424694356533124
73,730.0,64.49152169384307,45.37786971137931,56.15829087426293,59.43822615308755,58.76625995256129
74,740.0,64.82938756068911,45.71018509568118,56.43794653750733,59.77527943147058,59.103244058253814
75,750.0,65.16275750811704,46.0382221022917,56.71387715191297,60.10786894220095,59.43576709482498
76,760.0,65.49174911384046,46.36208712627608,56.986180280515256,60.43611059361809,59.76394483088767
77,770.0,65.81647542214107,46.681882736336036,57.254949717140086,60.760115867400934,60.08788861733014
78,780.0,66.13704517298208,46.99770785112787,57.52027567738105,61.07999203960639,60.40770560766848
79,790.0,66.45356301689736,47.309657905858884,57.78224497766719,61.39584238817691,60.72349896495524
80,800.0,66.76612971667953,47.617825009808634,58.040941203305934,61.70776638789609,61.03536805615363
81,810.0,67.07484233684805,47.92229809530684,58.29644486632029,62.015859893679085,61.34340863491794
82,820.0,67.3797944217552,48.223163058709865,58.548833553778955,62.32021531303309,61.64771301358558
83,830.0,67.68107616314148,48.52050289387057,58.79818206732725,62.62092176842782,61.94837022510691
84,840.0,67.97877455787182,48.81439781854215,59.0445625545156,62.91806525027294,62.24546617562661
85,850.0,68.27297355654204,49.104925394161185,59.28804463251508,63.21172876115762,62.53908378835857
86,860.0,68.56375420356993,49.3921606394044,59.528695504709,63.501992451919506,62.829303139318505
87,870.0,68.85119476935922,49.676176137883175,59.76658007069031,63.788933750103084,63.116201585471934
88,880.0,69.13537087505631,49.957042140340064,60.00176103006255,64.07262748130503,63.39985388579032
89,890.0,69.41635561038834,50.23482666165162,60.234298980490465,64.35314598387302,63.68033231569932
90,900.0,69.69421964506506,50.509595572950175,60.464252510353276,64.63055921738535,63.95770677529528
91,910.0,69.96903133410395,50.78141268917765,60.691678286366944,64.90493486530656,64.23204489179528
92,920.0,70.24085681754256,51.05033985225788,60.91663113650528,65.17633843220472,64.50341211653308
93,930.0,70.509760114822,51.31643701023928,61.139164128479514,65.44483333583904,64.77187181686641
94,940.0,70.77580321423007,51.57976229255487,61.35932864412015,65.71048099447438,65.03748536330033
95,950.0,71.03904615768866,51.840372081662125,61.577174449853175,65.97334090969113,65.30031221214094
96,960.0,71.29954712117126,52.09832108124701,61.79274976356013,66.23347074496438,65.56040998391907
97,970.0,71.55736249102303,52.35366238120727,62.006101318005484,66.49092640029062,65.81783453787166
98,980.0,71.81254693642563,52.606447519546116,62.21727442107469,66.74576208306321,66.07264004268853
99,990.0,72.06515347824843,52.856726541411426,62.426313012983556,66.99803037544935,66.32487904376737
100,1000.0,72.31523355448212,53.10454805536992,62.63325972065604,67.24778229846179,66.57460252716933
