,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
67,670.0,18.12674174141575,24.83733680069967,26.012725459027674,29.40649386787033,26.13717772985386
68,680.0,18.09874708518786,24.848711129441615,26.09905306957642,29.399258346176815,26.269686331389995
69,690.0,18.064419696252475,24.84632748244972,26.227767549318468,29.333761128038496,26.022834016307016
70,700.0,18.059994148658053,24.85692479166202,26.028011961342358,29.280448429442554,26.35005959786799
71,710.0,17.99768079531795,24.85864613538448,26.15434305047298,29.260969487908234,26.235376151825115
72,720.0,18.00600307766628,24.861060001652742,26.06915006689422,29.148242306462265,26.432774697500836
73,730.0,18.102627712610577,24.86869420729575,26.239795296922587,29.10032741110832,26.332540963679605
74,740.0,17.829446628592315,24.876646877123374,26.155352275019457,29.099501752306075,26.45159050787787
75,750.0,17.910328166507252,24.871767330323117,26.162493419269836,28.836479076889166,26.499432223407023
76,760.0,17.86318616794664,24.886275608593426,26.265126841481205,29.154315086839343,26.333605023981743
77,770.0,17.88335342786463,24.882903367393904,26.166314023560922,28.872093387308535,26.424604561934657
78,780.0,17.801663902381186,24.893345368751685,26.263522705489624,28.86037964447652,27.109636210656884
79,790.0,17.79598052487923,24.885436953758223,26.30956766757577,28.845892791921695,26.0553550601965
80,800.0,17.771266952716957,24.90241527214582,26.14892226302791,28.823653551528245,27.161579603354692
81,810.0,17.75998936120664,24.898653176868024,26.25711684535232,28.61174240396852,26.629160052639904
82,820.0,17.68089707829368,24.904529734455906,26.210872884891355,28.734736773880257,26.492234606649994
83,830.0,17.684496807436272,24.912209784434857,26.489038227454724,28.672305307616675,27.073150367914913
84,840.0,17.64521618094123,24.898678940151747,26.197267924323622,28.127984596850492,26.8198846595642
85,850.0,17.625100179926786,24.922225094055452,26.2466326838683,28.856148756613486,26.577272290326516
86,860.0,17.561635321217143,24.919788108333933,26.42252137225026,28.524143452179953,27.21924057630851
87,870.0,17.58523880691528,24.9142860213583,26.32768999572039,28.243554732595374,26.694059323751897
88,880.0,17.489877354301864,24.924256104686425,26.36362492558616,28.50290218753619,27.661671028984532
89,890.0,17.474887953209993,24.932640607089013,26.24754961052754,28.284079748746567,26.816788154627574
90,900.0,17.50488179873722,24.919407928623926,26.48461433671832,28.392149185404797,26.480740726153986
91,910.0,17.39607624952084,24.93293487912671,26.136205308149883,28.13371568197039,27.997262795195727
92,920.0,17.389956237492548,24.937583785429982,26.4990875304163,28.2505339793527,26.865309563153613
93,930.0,17.365600918425194,24.937435111707956,26.265957881388992,28.15937696244126,26.82449805968857
94,940.0,17.30920106860204,24.935811722672057,26.5326997467519,28.15993662471769,27.87079032694358
95,950.0,18.0994865876562,24.947889253753246,26.368400622407563,28.016977908715184,27.838321931108794
96,960.0,16.521398843737643,24.93737374136739,26.135328553478786,28.006460860325078,26.187207119264016
97,970.0,17.27155477543647,24.94441264839145,26.17320221156349,28.3025448488597,25.04894567544409
98,980.0,17.16024467736616,24.959734560527373,27.123818393060624,27.454826700721213,35.467070723676784
99,990.0,17.1776795663777,24.940962947366415,25.972069279133407,28.54142976891162,-22.604473155656493
100,1000.0,,,,,
